Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT. Argodana,Jl. Ahmad Yani,700000,Bantuan Warga / Lingkungan,Sosial,Pemberian Khitanan,Masyarakat,RW 02,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT. Mitra Patologi Diagnostik,Jl. Jendral Ahmad Yani No. 306,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT. Sapta Bhakti Persada,Jl. Sukabumi No. 42,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ibu Haji Cijantung,Jl. Sukabumi No. 5,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Koperasi Pengusaha Hotel & Restoran,Jl. Sukabumi No. 42,500000,Bantuan Warga / Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT. Batik Fractal Indonesia,Jl. Jakarta No. 20-22 Kav 30-H,500000,Bantuan Warga / Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT. Dapensi Dwikarya,Jl. Sukabumi No. 38,250000,Kegiatan Keagamaan ,Keagamaan,Pemberian Buku Iqro,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Tribun Jabar,Jl Sekelimus Utara 2-4 Soekarno-Hatta,16500000,Bantuan,Sosial,PEMBERIAN,Masyarakat,Jl. Anyer RW 04,2019
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PT. Mada Galuh Sejati,Jl. Labuan I RT  04/04,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PT. Cipta Medika Persada,Jl. Jakarta No. 28,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1007,Samoja,CV. Gema Tehwindotama Sentosa,Jl. Cinta Asih No. 214/122 RT 05 RW 11,300000,"Perbaikan Gorong"" ",-,-,-,-,2019
32.73.12,Batununggal,32.73.12.1007,Samoja,PT. Asuransi Mitra Pelindung Mustika,Jl. Laswi No. 142 A RT 01 RW 04,250000,"Perbaikan Gorong"" ",-,-,-,-,2019
32.73.12,Batununggal,32.73.12.1007,Samoja,CV. Lio,Jl. Cinta Asih No. 13 ,350000,Perbaikan jaring sampah,-,-,-,-,2019
32.73.12,Batununggal,32.73.12.1007,Samoja,CV. Bite,Jl. Cinta Asih No. 31 A ,200000,"Perbaikan Gorong"" ",-,-,-,-,2019
32.73.12,Batununggal,32.73.12.1007,Samoja,PT. Sanur Indah Mitra,Jl. Samoja No. 2A,300000,"Perbaikan Gorong"" ",-,-,-,-,2019
32.73.12,Batununggal,32.73.12.1007,Samoja,CV. Fariz Faezya,Jl. Karees Sapuran No. 47/121,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,CV. Inovasi Berkah Mandiri,Jl. Jati Mulya No. 11,500000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 06,RW 06,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Media Kreasi Cipta Indonesia,Jl. Sekelimus Soekarno Hatta,15000000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 03,RW 03,2020
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Cemerlang Abadi,Jl. Gatot Subroto No. 147,600000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 05,RW 05,2021
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Violet Persada,Jl. Gatot Subroto No. 196,300000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 06,RW  06,2022
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Homeland Rumah Indonesia,Jl. Jatimulya No. 10,300000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW10,RW  11,2023
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Kukami,Jl. Salendro No. 5,200000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 10,RW  10,2024
32.73.12,Batununggal,32.73.12.1001,Gumuruh,CV. Klarasindo Salimaya,Jl. Salendro Timur No. 5,200000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 07,RW 07,2025
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Bhumi Suwarna Sentosa,Jl. Rancagoong Raya No. 03 ,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Altissimo Edgar Lestari,Jl. Salendro Timur IX No. 23,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Mitra Visindo Jaya,Jl. Rancamanyar III No. 7B,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Kelana Jiwa Kembara,Jl. Gumuruh No. 69,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,CV. Anaiya Jadi Mandiri,Jl. Saturnus No. 13,300000,Kegiatan Keagamaan ,Keagamaan,Pemberian Buku Iqro,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Mitra Visindo Jaya,Jl. Rancamanyar III No. 7B,1200000,Bantuan Warga / Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,RW 08,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,CV. Dwi Darma Mulia Sentosa,Jl. Gumuruh,1125000,Bantuan Warga / Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,RW 06,2019
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PT. Kelana Jiwa Kembara,Jl. Gumuruh No. 69,1200000,Bantuan Warga / Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,RW 07,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Ideas Hotel,Jl. Ibrahim Adjie,400000,Pemberian Bantuan Kepada Anak Yatim,Kemakmuran,Sosial,Anak Yatim,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,-,-,-,Air Bersih 16 KK,Kemakmuran,Sosial,Warga sekitar,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Bank BNI,Jl. Ibrahim Adjie,3000000,Pemberian sound system untuk masjid,-,Fasilitas/ infrastruktur,Masjid,Masjid Al Ilaan,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Bank BRI,Jl. Terusan Kiaracondong,-,Pemberian Bantuan Kepada anak Yatim,Kemakmuran,Sosial,Masjid,Masjid Al Hidayah,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Kantor Pelayanan Pajak Pratama Bandung Karees,Jl. Ibrahim Adjie,-,Bahan Bangunan,Pembangunan,Infrastruktur,-,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Gojek,Jl. Ibrahim Adjie,-,Hewan Qurban,-,Sosial,4 Masjid,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Kharisma Gordyn,Jl. Ibrahim Adjie,10000000,Sembako,Kemakmuran,Sosial,Warga sekitar,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Syifaaul Fikri,Jl. H. Basuki Gg. Babakan Jati II,500000,Iuran wajib RW,Lingkungan,Iuran K3,Ketua RT 04,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,CV. Anbu Cooperation,Jl. Binong Jati Gg. Kurnia 2 No. 4,500000,Iuran wajib RW,Lingkungan,Iuran K3,Ketua RT 05,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,PT. Sumber Solusi Komunikasi,Jl. Binong Jati II,500000,Iuran wajib RW,Lingkungan,Iuran K3,Ketua RT 06,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,656. Kiaracondong 366,Jl. Ibrahim Ajie No. 336,500000,Iuran wajib RW,Lingkungan,Iuran K3,Ketua RT 07,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,PT. Chevrolan Pratama Indonesia,Jl. Soekarno Hatta No. 581,500000,Iuran wajib RW,Lingkungan,Iuran K3,Ketua RT 08,-,2019
32.73.12,Batununggal,32.73.12.1008,Binong,Link Net,Binong Kulon,500000,Iuran wajib RW,Lingkungan,Iuran K3,Ketua RT 09,-,2019
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Nihil ,Nihil ,NIHIL ,NIHIL ,NIHIL ,NIHIL ,NIHIL ,NIHIL ,NIHIL 
