Kode Kecamatan,Kecamatan ,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 04,Asep Sulaeman
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 05,Asep Maman
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 02,"Prof. Dr. Ir. H. Bachtiar Hasan, M.Sie"
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 01,Erfan Mujahid Muslim
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 02,Atang Imanudin
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 03,Hj. Sriani Mulyana
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 03,H. Tatang Endyansyah
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 01,Ayep Suparman
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 02,Roni Goewanda
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 03,Heri Alhusyaeri
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 04,Aji Roni Witarsa
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 01,Endang Suhana
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 02,Ruswandi
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 03,Cucu Sutarjat
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 04,Didi
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 05,Opan Sopandi
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 01,Mulyadi
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 02,Asep Saepudin
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 03,Dadang Iskandar
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 04,Ade Hafidin
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 05,Ujang Sutarman
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 06,Usman Somantri
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 07,Casum
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 06,Ali Usman
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 01,Rahmat Juhana
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 02,Misrodi
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 03,Agus Aan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 04,Deni Sahroni
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 05,Dayat
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 06,Hasan Basri
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 07,Furqon
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 01,M. Ali
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Suheri
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Ida Parida
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 02,Juhdi
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Jejen Tojiri
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Tatang Hidayat
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 03,Ida
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 04,Dede Sumiati
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 03,Iwan Ridwan
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Herlina
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Idar Sudarno
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 03,Nandi Sutisna
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 04,Asep Suarsa
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 04,Gun Gun Gunawan
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Iwan Saepudin
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Rudiana
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 05,Dede Rasman
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Agus Toto
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Juhana
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 03,Yani Iryaningsih
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 04,Erwin
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 05,Yusup
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 06,Ir. Ody Irawan
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Yoyo Suryana
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Iman
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 03,Ruhiat
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RW 07,Ridwan Rohani
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 01,Tuhu Hutomo
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 02,Didin
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 03,Wahyu Sujana
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,RT 04,Dana Miharja
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Wawa Wahidin
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 01,Juhenda
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 02,Risa Fernandes
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 03,Edih
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Aep Sarip
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 01,Ujang Rustandi
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 02,Enjang Suparlan
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RT 03,Alo Sukirman
