id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7797712,Belanja Modal Gedung dan Bangunan Tempat Olahraga Terbuka Permanen (Pengadaan Fasilitas Umum Sarana Olahraga Kec. Regol),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Fasilitas Umum Sarana Olahraga Kec. Regol,APBD,50000000,1.18.1.18.01.21.02.5.2.3.49.11,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,Belanja Modal Gedung dan Bangunan Tempat Olahraga Terbuka Permanen (Pengadaan Fasilitas Umum Sarana Olahraga Kec. Regol) (6181783) 
5956720,Belanja Makanan dan Minuman Kegiatan Latihan paskibrra,35550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja makanan dan minuman latihan paskibra,APBD,35550000,1.18.1.18.01.16.01.5.2.2.11.05,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
6153328,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi (LPI),45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Kota Bandung ,"Piala dan Medali untuk juara 1, 2, dan 3 tingkat SMP dan SMA ",APBD,45000000,1.18.1.18.01.20.06.5.2.2.31.01,Pengadaan Langsung,01/03/16,11/03/16,14/03/16,31/03/16,-
6260736,Belanja Jasa Penyelenggaraan Acara Pameran Dalam Daerah (Pelatihan Kewirausahaan bagi Pemuda),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pelatihan Kewirausahaan bagi Pemuda,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,jasa Penyelenggaraan Acara Pameran Dalam Daerah Pelatihan Kewirausahaan bagi Pemuda,APBD,200000000,1.18.1.18.01.17.01.5.2.2.03.21,Pengadaan Langsung,02/02/16,29/02/16,02/02/16,30/12/16,-
5928492,Belanja Jasa Cleaning Service,1123350000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Jasa Cleaning Service selama 1 Tahun Pekerjaan,APBD,1123350000,1.18.1.18.01.01.08.5.2.2.03.15,Lelang Umum,01/02/16,15/02/16,15/02/16,29/02/16,-
5943744,Belanja Aset Tetap Lainnya - Pengadaan Buku Ilmu Pengetahuan Umum,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan,Modal,Barang,1 Paket,Kota Bandung,pengadaan buku Ilmu Pengetahuan Umum,APBD,35000000,1.18.1.18.01.01.15.5.2.3.28.01,Pengadaan Langsung,02/05/16,06/05/16,09/05/16,31/05/16,-
6165258,Belanja Peralatan dan Mesin serta alat Olahraga yang tidak dikapitalisasi (Kegiatan Walikota Cup),16200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja barang untuk kegiatan walikota cup ,APBD,16200000,1.18.1.18.01.20.10.5.2.2.31.01,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
8385166,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Hiburan/Kesenian Semi Permanen (Studio Musik),100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Bangunan Gedung Hiburan/Kesenian Semi Permanen studio musik,APBDP,100000000,1.18.1.18.01.01.0.1.13.5.2.3.49.09,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
6159041,Belanja Sewa Mobilitas Darat (POPWILDA dan PPLPD),110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Sewa Mobil Angkutan untuk Kontingen Kota Bandung,APBD,110000000,1.18.1.18.01.20.03.5.2.2.08.01,Pengadaan Langsung,01/04/16,08/04/16,16/05/16,30/12/16,-
6180076,Belanja Jasa Konsultansi Perencanaan (Peningkatan Pembangunan Sarana dan Prasarana Olahraga),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Jasa Konsultansi Perencanaan,APBD,50000000,1.18.1.18.01.21.02.5.2.2.21.02,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
6183138,Belanja Modal Aset Tetap Lainnya - Pengadaan Alat Olahraga Lainnya (Peralatan Tenis Meja dan Futsal untuk Kec. Cicendo),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Barang,1 Paket,Kota Bandung,Peralatan Tenis Meja dan Futsal untuk Kec. Cicendo,APBD,40000000,1.18.1.18.01.21.02.5.2.3.86.04,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
8367464,Belanja Pakaian Dinas Upacara (PDU) Pramuka,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Pakaian Dinas Upacara (PDU) Pramuka untuk Anggota Pramuka,APBDP,200000000,1.18.1.18.01.01.16.03.5.2.2.12.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,13/12/16,-
5966938,Belanja Jasa Penyelenggaraan Acara Fasilitasi Peran Partisipasi Pemuda,250000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,5 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Fasilitasi Peran Partisipasi Pemuda,APBD,250000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,01/02/16,05/02/16,08/02/16,30/12/16,-
6181736, Belanja Modal Gedung dan Bangunan Tempat Olahraga Terbuka Permanen (Pengadaan Sarana dan Prasarana Olahraga di Kec. Bandung Wetan),80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Sarana dan Prasarana Olahraga di Kec. Bandung Wetan,APBD,80000000,1.18.1.18.01.21.02.5.2.3.49.11,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
8489482,Belanja Jasa Penyelenggaraan Acara,1200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda,Barang/jasa,Jasa Lainnya,6 Kegiatan,Kota Bandung,Perubahan paket pekerjaan dari satuan tahun menjadi 6 Paket kegiatan kegiatan Jasa Penyelenggaraan Acara,APBDP,1200000000,1.18.1.18.01.01.18.01.5.2.2.03.21,Pengadaan Langsung,31/10/16,04/11/16,14/11/16,30/12/16,-
5970044,Belanja Pakaian Olahraga Kemah Bhakti Pramuka,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,pakaian olahraga untuk panitia dan peserta kemah bhakti pemuda,APBD,75000000,1.18.1.18.01.16.03.5.2.2.14.04,Pengadaan Langsung,01/08/16,05/08/16,08/08/16,31/08/16,-
5966600,Belanja Jasa Penyelenggaraan Acara Fasilitasi Pekan Temu Wicara Pemuda,400000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,2 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Fasilitasi Pekan Temu Wicara Pemuda,APBD,400000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,01/03/16,11/03/16,14/03/16,31/03/16,-
7902441,Belanja Pemeliharaan Gedung dan Bangunan Isidentil Sor / Gor,300000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kota Bandung,Belanja Pemeliharaan Gedung dan Bangunan Isidentil Sor / Gor,APBD,300000000,1.18.1.18.01.01.21.07.5.2.2.20.05,Pengadaan Langsung,10/10/16,11/10/16,12/10/16,13/10/16,-
8382311,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemadam Kebakaran Lain-lain (Fire Alarm System),199500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Alat Pemadam Kebakaran Lain-lain (Fire Alarm System),APBDP,199500000,1.18.1.18.01.01.0.1.13.5.2.3.28.07,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
8369034,Belanja Listrik di GBLA (Lampu-lampu di GBLA),199000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja untuk alat listrik dan lampu di GBLA,APBDP,199000000,1.18.1.18.01.01.21.07.5.2.2.03.03,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8383757,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer (P.C Unit / Komputer PC),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Personal Komputer,APBDP,200000000,1.18.1.18.01.01.0.1.13.5.2.3.29.02,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
6152819,Belanja Pakaian Olahraga Kegiatan Kick Boxing,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Pakaian Olahraga Kelengkapan Kontingen Kick Boxing,APBD,100000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,01/08/16,05/08/16,08/08/16,31/08/16,-
6163068,Belanja Pakaian Olahraga (Peserta Pelatihan Pelatih),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Pakaian Olahraga untuk Peserta Pelatihan Pelatih NPCI,APBD,40000000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,-
6164226,Belanja Pakaian Olahraga Peserta Pelatihan Wasit NPCI,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Kaos Olahraga untuk Peserta Kegiatan Pelatihan Wasit NPCI,APBD,40000000,1.18.1.18.01.20.10.5.2.2.14.04,Pengadaan Langsung,02/05/16,13/05/16,09/05/16,31/05/16,-
6181228,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Olah Raga Terbuka Permanen (Pembangunan Sarana untuk Lansia di samping Lapangan Bola Volly di Kecamatan Sukasari),10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Jasa Lainnya,1 Paket,Kota Bandung,Pembangunan Sarana untuk Lansia di samping Lapangan Bola Volly di Kecamatan Sukasari,APBD,10000000,1.18.1.18.01.21.02.5.2.3.49.11,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
7607221,Belanja Pakaian Dinas Harian (PDH),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja Pakaian Dinas Harian (PDH),APBD,40000000,1.18.1.18.01.01.03.05.5.2.2.14.05,Pengadaan Langsung,25/06/16,26/06/16,27/06/16,28/06/16,-
8368207,Belanja Pakaian Olahraga,180000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Kesegaran Jasmani dan Rekreasi ,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Olahraga Peningkatan Kesegaran Jasmani dan Rekreasi ,APBDP,180000000,1.18.1.18.01.01.20.05.5.2.2.14.04,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,13/12/16,-
8365062,Belanja Makanan dan Minuman Kegiatan - Latihan Paskibra,35550000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Makanan dan Minuman Kegiatan Latihan Paskibra,APBDP,35550000,1.18.1.18.01.01.16.01.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
8382031,Belanja Modal Peralatan dan Mesin - Pengadaan Pengadaan Alat Kantor lainnya - Alat Penghancur Kertas dan Barcode ,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Pengadaan Alat Penghancur Kertas dan Barcode ,APBDP,50000000,1.18.1.18.01.01.0.1.13.5.2.3.27.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
5944966,Belanja Jasa Tenaga Keamanan,1174125000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Belanja Jasa Tenaga Keamanan di Lingkungan Dispora Kota Bandung,APBD,1174125000,1.18.1.18.01.01.20.5.2.2.03.17,Lelang Umum,01/02/16,12/02/16,15/02/16,30/12/16,-
8368971,Belanja Pemeliharaan Gedung dan Bangunan - Peningkatan Sarana Olahraga Kec. Bandung Wetan,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Peningkatan Sarana Olahraga Kec. Bandung Wetan,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6422381,Belanja Pemeliharaan Aset Tetap lainnya (Website),2400000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/berkala Website,Barang/jasa,Jasa Lainnya,12 bulan,Kota Bandung,pemeliharaan website,APBD,2400000000,1.18.1.18.01.02.31.5.2.2.20.06,Penunjukan Langsung,04/01/16,15/01/16,18/01/16,30/12/16,Belanja Pemeliharaan Aset Tetap lainnya (Website) (5947612) 
8061534,Belanja Sewa gedung/Kantor/Tempat POPDA,198000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Sewa Tempat Kontingen POPWILDA Kota Bandung,APBD,198000000,1.18.1.18.01.20.03.5.2.2.07.02,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/12/16,Belanja Sewa Segung/Kantor/Tempat POPWILDA (6158303) 
7607255,Belanja Pakaian Olahraga POPDA,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Barang,1 Tahun,Kota Bandung,Belanja Pakaian Olahraga POPDA,APBD,200000000,1.18.1.18.01.01.20.03.5.2.2.14.04,Pengadaan Langsung,25/06/16,26/06/16,27/06/16,28/06/16,-
5966091,Belanja Jasa Penyelenggaraan Acara Fasilitasi Youth Forum (Youth Camp),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Fasilitasi Youth Forum (Youth Camp),APBD,200000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,02/05/16,13/05/16,16/05/16,31/05/16,-
6182881,Belanja Modal Aset Tetap Lainnya - Pengadaan Alat Olahraga Lainnya (Peralatan Tenis Meja RW. 09 Kel. Cijerah Kec. Bandung Kulon) ,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Barang,1 Paket,Kota Bandung,Peralatan Tenis Meja RW. 09 Kel. Cijerah Kec. Bandung Kulon,APBD,15000000,1.18.1.18.01.21.02.5.2.3.86.04,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
6165102,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi (Antar Pelajar NPCI),47900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,Barang/jasa,Barang,1 Paket,Kota Bandung,Belanja Peralatan Olahraga Event Antar Pelajar NPCI,APBD,47900000,1.18.1.18.01.20.10.5.2.2.31.01,Pengadaan Langsung,01/03/16,04/03/16,07/03/16,31/03/16,-
8354446,Belanja Bahan Bakar Minyak/Gas dan Pelumas - Belanja Bahan Bakar Kendaraan Roda Empat dan Roda Dua,253000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Bahan Logistik Kantor,Barang/jasa,Barang,23000 liter,Kota Bandung,Penambahan anggaran untuk Bahan Bakar Kendaraan Mobil Dinas dan Motor Dinas,APBDP,253000000,1.18.1.18.01.01.01.16.5.2.2.05.03,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
5956764,Belanja Pakaian Dinas Upacara (jas),24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakiaan Dinas Upacara Jas,APBD,24000000,1.18.1.18.01.06.01.5.2.2.12.05,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
8368752,Belanja Cetak Publikasi,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Publikasi kegiatan Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi,APBDP,25000000,1.18.1.18.01.01.20.08.5.2.2.06.03,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
