USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
30229,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Meja,Ditolak,Kecamatan,2,buah,Pembinaan Kesejahteraan Keluarga,60000,Untuk mendukung kegiatan PKK,30000,Kewilayahan (PIPPK),Kelurahan CIbadak Jl. CIbadak No. 269,107.5979599,-6.921301249
30231,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Tenda,Diterima,Musrenbang Kota,60,M2,Pembinaan Kesejahteraan Keluarga,1200000,Untuk mendukung kegiatan ruang lingkup PKK,20000,Kewilayahan (PIPPK),Kelurahan CIbadak Jl. CIbadak no 269,107.5979559,-6.921298587
30239,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Panggung Riging,Diterima,Musrenbang Kota,30,M2,Pembinaan Kesejahteraan Keluarga,5850000,Untuk mendukung kegiatan ruang lingkup PKK,195000,Kewilayahan (PIPPK),Kelurahan CIbadak Jl. CIbadak No. 269,107.5979539,-6.921301249
30246,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,untuk mendukung kegiatan ruang lingkup PKK,500000,Kewilayahan (PIPPK),Kelurahan CIbadak JL. Cibadak No. 269,107.5979606,-6.921300584
30259,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk melatih pengetahuan para seluruh anggota PKK,78500,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. CIbadak No. 269 ,107.5979573,-6.921299918
30263,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Untuk menjadi pembicara kegiatan ilmu pengkoperasian untuk anggota PKK,500000,Kewilayahan (PIPPK),Kelurahan CIbadak Jl. CIbadak No. 269,107.5979569,-6.921298587
30266,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,untuk mendukung kegiatan pelatihan,35000,Kewilayahan (PIPPK),Kelurahan CIbadak Jl. Cibadak No. 269 ,107.5979532,-6.921297921
30267,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,Untuk mendukung kegiatan pelatihan,15000,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. Cibadak No. 269,107.5979549,-6.921296922
30271,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sewa Kursi,Ditolak,Kecamatan,50,buah,Pembinaan Kesejahteraan Keluarga,275000,Untuk mendukung kegiatan pelatihan,5500,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. Cibadak No. 269,107.5979526,-6.921303246
30274,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sewa Meja,Ditolak,Kecamatan,2,buah,Pembinaan Kesejahteraan Keluarga,60000,Untuk mendukung kegiatan Pelatihan,30000,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. Cibadak No. 269,107.5979536,-6.921300916
30276,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Kaos Peserta,Diterima,Musrenbang Kota,60,buah,Pembinaan Kesejahteraan Keluarga,4500000,untuk mendukung kegiatan pelatihan,75000,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. Cibadak No. 269,107.5979613,-6.921300584
31209,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,untuk mendukung kegiatan maghrib mengaji,500000,Kewilayahan (PIPPK),Masjid AL-Hikmah,107.5937033,-6.921186755
31213,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,9,orang,Pembinaan Kesejahteraan Keluarga,450000,Mengadakan Lomba KULTUM per RW yang akan meningkatkan kerohanian dan melihat bakat - bakat warga kelurahan cibadak,50000,Kewilayahan (PIPPK),Masjid AL Hikmah,107.5941324,-6.921357165
31222,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,untuk mendukung kegiatan acara terkait,1000000,Kewilayahan (PIPPK),Masjid AL Hikmah ,107.5935745,-6.920995043
31263,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Untuk meningkatkan keindahan lingkungan dan kreatifitas anggota PKK,50000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31266,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Moderator,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,300000,Untuk mendukung kegiatan yang terkait,300000,Kewilayahan (PIPPK),Kelurahan CIbadak ,107.5931722,-6.920819307
31267,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,untuk mendukung kegiatan yang terkait,500000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31270,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Pembinaan Kesejahteraan Keluarga,2100000,untuk mendukung kegiatan yang terkait,35000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31271,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,60,Dus,Pembinaan Kesejahteraan Keluarga,900000,untuk mendukung kegiatan terkait,15000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31277,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,200,Lembar,Pembinaan Kesejahteraan Keluarga,40000,untuk mendukung kegiatan terkait,200,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31294,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Kaos Peserta,Diterima,Musrenbang Kota,60,buah,Pembinaan Kesejahteraan Keluarga,4500000,untuk mendukung kegiatan terkait,75000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31296,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Kursi,Ditolak,Kecamatan,60,buah,Pembinaan Kesejahteraan Keluarga,330000,Untuk mendukung kegiatan terkait,5500,Kewilayahan (PIPPK),Kelurahan CIbadak ,107.5931722,-6.920819307
31298,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Meja,Ditolak,Kecamatan,2,buah,Pembinaan Kesejahteraan Keluarga,60000,Untuk mendukung kegiatan terkait,30000,Kewilayahan (PIPPK),Kelurahan CIbadak,107.5931722,-6.920819307
31305,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,Untuk mendukung kegiatan yang terkait,2500000,Kewilayahan (PIPPK),Kelurahan Cibadak ,107.5931722,-6.920819307
31308,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Tenda,Diterima,Musrenbang Kota,15,M2,Pembinaan Kesejahteraan Keluarga,300000,untuk mendukung kegiatan terkait,20000,Kewilayahan (PIPPK),Kelurahan CIbadak ,107.5931722,-6.920819307
31315,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,untuk mendukung kegiatan terkait,32000,Kewilayahan (PIPPK),Kelurahan CIbadak,107.5931722,-6.920819307
31344,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,30,stel,Lembaga Pemberdaya Masyarakat,7500000,Kondisi seragam sekarang sudah tidak layak di pakai,250000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31365,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Agar warga mengetahui bahaya penyakit HIV/AIDS,50000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31376,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,"Penyuluhan, Konsultasi bagi ODHA",Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,untuk mengetahui informasi status yang terkena HIV AIDS,50000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31382,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Untuk mendukung kegiatan yang terkait,500000,Kewilayahan (PIPPK),Kelurahan CIbadak ,107.5976944,-6.921410418
31385,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,untuk mendukung kegiatan terkait,32000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5974047,-6.921357165
31389,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,120,Dus,Pembinaan Kesejahteraan Keluarga,4200000,untuk mendukung kegiatan terkait,35000,Kewilayahan (PIPPK),kelurahan cibadak,107.5974154,-6.921325213
31392,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,120,Dus,Pembinaan Kesejahteraan Keluarga,1800000,untuk mendukung kegiatan yang terkait,15000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5975978,-6.921335864
31395,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Kaos Peserta,Diterima,Musrenbang Kota,120,buah,Pembinaan Kesejahteraan Keluarga,9000000,untuk mendukung kegiatan tersebut,75000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31436,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,90,orang,Pembinaan Kesejahteraan Keluarga,7065000,untuk meningkatkan pengetahuan hidup bersih sehat agar di lingkungan smua sehat dan bersih,78500,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31441,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,5,buku,Lembaga Pemberdaya Masyarakat,500000,Untuk mendukung kegiatan administarsi LPM,100000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931749,-6.920819307
31447,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Untuk mendukung kegiatan informasi LPM,1500000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5929308,-6.919732938
31449,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,untuk mendukung informasi kegiatan LPM,2000000,Kewilayahan (PIPPK),Kelurahan Cibadak ,107.5961924,-6.921165453
31451,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,untuk mendukung informasi kegiatan LPM,3080000,Kewilayahan (PIPPK),Kelurhan Cibadak,107.5931722,-6.920819307
31456,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,meter,Lembaga Pemberdaya Masyarakat,128000,Untuk mendukung informasi kegiatan pelatihan,32000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31459,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1900000,Untuk mendukung kegiatan kebersihan di lingkungan kelurahan.,95000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31461,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,50,buah,Lembaga Pemberdaya Masyarakat,1250000,Untuk mendukung kegiatan kebersihan,25000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31464,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Lembaga Pemberdaya Masyarakat,700000,Untuk mendukung peralatan alat tulis LPM,350000,Kewilayahan (PIPPK),Kelurahan CIbadak ,107.5931722,-6.920819307
31467,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,Untuk mendukung skill pijat/urut tiap personil LPM,78500,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31469,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,1,orang,Lembaga Pemberdaya Masyarakat,500000,Untuk mendukung pengetahuan para peserta,500000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31472,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1900000,Untuk mendukung kegiatan kebersihan,95000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31473,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,meter,Lembaga Pemberdaya Masyarakat,128000,untuk mendukung informasi kegiatan,32000,Kewilayahan (PIPPK),kelurahan cibadak ,107.6059771,-6.924426672
31475,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,untuk menjalin koordinasi,50000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31478,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,50,buah,Lembaga Pemberdaya Masyarakat,2650000,Untuk mendukung kegiatan kebersihan,53000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31481,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,50,unit,Lembaga Pemberdaya Masyarakat,37000000,Untuk mendukung kegiatan kebersihan,740000,Kewilayahan (PIPPK),Kelurahan CIbadak,107.5931722,-6.920819307
31482,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,39,Tenda,Lembaga Pemberdaya Masyarakat,19500000,untuk mendukung kegiatan,500000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
31484,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,1500000,untuk mendukung kegiatan yang terkait,15000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31486,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Untuk mendukung kegiatan yang terkait,35000,Kewilayahan (PIPPK),Kelurahan Cibadak,107.5931722,-6.920819307
31488,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,5,buku,Lembaga Pemberdaya Masyarakat,500000,Untuk mendukung kegiatan pembuatan laporan,100000,Kewilayahan (PIPPK),Kelurahan CIbadak,107.5931722,-6.920819307
31489,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Lembaga Pemberdaya Masyarakat,1750000,untuk mendukung kegiatan administrasi,350000,Kewilayahan (PIPPK),kelurahan cibadak,107.5931722,-6.920819307
