lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Kosambi","Ikan Olahan",80000,0,0,80000,80000,80000,80000,80000,0,0,80000,70000,80000,80000,80000,0,0,80000,80000,0,0,0,0,0,0,0,0,80000,80000,0
"Pasar Kosambi","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi","Minyak Goreng Curah",11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11500,11000,11000,11000,0,0,11000,11000,0,0,0,0,0,0,0,0,11000,11000,0
"Pasar Kosambi","Daging Ayam Kampung",80000,0,0,80000,80000,80000,80000,80000,0,0,80000,75000,80000,80000,80000,0,0,80000,80000,0,0,0,0,0,0,0,0,80000,80000,0
"Pasar Kosambi","Telur Ayam Kampung",45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,0,0,0,0,0,0,0,0,45000,45000,0
"Pasar Kosambi","Susu Kental Manis Merk Bendera",10000,0,0,10000,10000,10000,10000,10000,0,0,10000,9500,10000,10000,10000,0,0,10000,10000,0,0,0,0,0,0,0,0,10000,10000,0
"Pasar Kosambi","Susu Kental Manis Merk Indomilk",9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9000,9500,9500,9500,0,0,9500,9500,0,0,0,0,0,0,0,0,9500,9500,0
"Pasar Kosambi","Garam Beryodium Bata",2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2000,2500,2500,2500,0,0,2500,2500,0,0,0,0,0,0,0,0,2500,2500,0
"Pasar Kosambi","Garam Beryodium Halus",12000,0,0,12000,12000,12000,12000,12000,0,0,2500,8000,12000,12000,12000,0,0,12000,12000,0,0,0,0,0,0,0,0,12000,12000,0
"Pasar Kosambi","Tepung Terigu Cakra Kembar",8500,0,0,8500,8500,8500,8500,8500,0,0,8500,7500,8500,8500,85000,0,0,8500,8500,0,0,0,0,0,0,0,0,8500,8500,0
"Pasar Kosambi","Tepung Terigu Kunci",7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,0,0,0,0,0,0,0,0,7000,7000,0
"Pasar Kosambi","Mie Instan",2400,0,0,2400,2400,2400,2400,2400,0,0,2400,2000,2400,2400,2400,0,0,2400,2400,0,0,0,0,0,0,0,0,2400,2400,0
"Pasar Kosambi","Cabe Rawit Hijau",40000,0,0,40000,40000,40000,40000,40000,0,0,40000,30000,40000,20000,40000,0,0,40000,40000,0,0,0,0,0,0,0,0,40000,40000,0
"Pasar Kosambi","Kacang Hijau",20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,0,0,0,0,0,0,0,0,20000,20000,0
"Pasar Kosambi","Susu Bubuk Dancow",34500,0,0,34500,34500,34500,34500,34500,0,0,34500,35000,34500,34500,34500,0,0,34500,34500,0,0,0,0,0,0,0,0,34500,34500,0
"Pasar Kosambi","Susu Bubuk Indomilk",30000,0,0,30000,30000,30000,30000,30000,0,0,30000,32000,30000,30000,30000,0,0,30000,30000,0,0,0,0,0,0,0,0,30000,30000,0
"Pasar Kosambi","Ikan Kembung",40000,0,0,40000,40000,40000,40000,40000,0,0,40000,35000,40000,40000,40000,0,0,40000,40000,0,0,0,0,0,0,0,0,40000,40000,0
