Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Nama Ketua RW,RT,Nama Ketua RT
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 01,Suwita Mp
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 02,Mamat Rahmat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 03,Hendra Hermawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 04,Jaelani
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 05,Drs. Toto Sudarto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 06,Dedi Rahmat Syahyadi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 07,Dadang Efendi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 08,Rizky Zohanzah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 09,Tb Gema Satria
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 010,Gugi Alamsyah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,Agus Permana,RT 01,Deden Tarmat 
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 01,Drs. Abdullah Zamzam
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 02,Solihin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 03,Kamawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 04,Drs. Yoyong M Taufik
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 05,H. Dindin Samsudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,Ruchiatna,RT 06,Sularman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 01,Moch Endang
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 02,Sri Mulyati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 03,Yossi Gotawa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 04,Heri Sudrajat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 05,Taufik
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 06,Siti Maryani
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 07,Sapetua Sinaga
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,Heru Sugiatno,RT 08,Yayat Sudrajat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 01,Djaja Sumantri
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 02,Joko Hendro
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 03,Sumarno
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 04,Rudi Zaelani
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,Hj. Nuning Suprihatiningsih,RT 05,Siti Waryati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 01,Subur Wilopo
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 02,Euis Setiamanah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 03,Faizal
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 04,Asep Yana Suwanda
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 05,Edi Ruhiyadi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 06,Hendrawan Sudrajat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,M. Adnal,RT 07,Drajat Lilik Sukwan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Sugita,RT 01,Toto Sugiarto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Sugita,RT 02,Ali Bisri
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Sugita,RT 03,Tatang Purnomo
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Sugita,RT 04,Deni Kurnia
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Sugita,RT 05,Yandi Hermawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,Sugita,RT 06,Sonny Ramdoko
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 1,Royadi,RT 01,Rustandi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 1,Royadi,RT 02,Iip Syarifudin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 1,Royadi,RT 03,Sodikin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 1,Royadi,RT 04,Endang Sutisna
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 1,Royadi,RT 05,Omay Sumarna
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 1,Royadi,RT 06,Bubun Dahlan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 2,Asep Saepudin,RT 01,Sarip Suherman
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 2,Asep Saepudin,RT 02,Dadang Taufik Nugraha
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 2,Asep Saepudin,RT 03,Ujang Sujana
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 2,Asep Saepudin,RT 04,Oom
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 2,Asep Saepudin,RT 05,Ujang Kartiwa
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 2,Asep Saepudin,RT 06,Ade Taryati
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 3,Sulaeman,RT 01,Handris Ma'Mun Naseh
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 3,Sulaeman,RT 02,Iis Safa'Ah S.Pd
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 3,Sulaeman,RT 03,Nengsih
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 3,Sulaeman,RT 04,Ade Kandi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 3,Sulaeman,RT 05,Aceng Lesmana 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 4,Reni Nurhayati,RT 01,Sutisna
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 4,Reni Nurhayati,RT 02,Eli Nurjanah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 4,Reni Nurhayati,RT 03,Sopandi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 01,Teddy Ruhyat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 02,Tidar Munajat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 03,Dr.Muslim Mufti.Msi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 04,Mulawarwan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 05,Denny Yusuf Ramadhan 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 06,Hayun Shobri.Sh.Mh
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 07,Sudikno Budi Utomo.St
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 5,"Dr.H.Kadar Nurjaman.Se.,Mm",RT 08,Dr.Iwan Satibi. Msi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 6,Marsanto,RT 01,Eddy Harryono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 6,Marsanto,RT 02,Yuana Kristian
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 6,Marsanto,RT 03,Taufik Qurachman
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 6,Marsanto,RT 04,Popoh Hadapoh
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 6,Marsanto,RT 05,Deden Suherlan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 6,Marsanto,RT 06,Mochamad Yusuf
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 01,Dr. Sudaryat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 02,Darsono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 03,Yusuf BaidillahSs
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 04,Kriswanto
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 05,Asep Mulyadi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 06,Edeng EfendiM.Pd
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 7,Iskandar Johan,RT 07,Dadan Irawan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 8,Zainal Arifin,RT 01,Demaja
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 8,Zainal Arifin,RT 02,Yogi Eka Handijat
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 8,Zainal Arifin,RT 03,Kusheryono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 8,Zainal Arifin,RT 04,Tommy Bambang
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 8,Zainal Arifin,RT 05,Imam Rifa'I
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 9,Aem Misbah,RT 01,Suhaimi Hijrah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 9,Aem Misbah,RT 02,Hendrik Maryono
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 9,Aem Misbah,RT 03,Hedi Setiawan
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 9,Aem Misbah,RT 04,Boy Nugraha Putra Utama
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 9,Aem Misbah,RT 05,Tantan Robiansyah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 9,Aem Misbah,RT 06,Dedi Ae
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,"Andri Eko Siswantoi,Se",RT 01,Gian Kalandra
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,"Andri Eko Siswantoi,Se",RT 02,Ibnu Sina Wardy
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,"Andri Eko Siswantoi,Se",RT 03,Ma'Su
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,"Andri Eko Siswantoi,Se",RT 04,Yahya
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,"Andri Eko Siswantoi,Se",RT 05,Adi Satria Shaputra
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 01,Marpudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 02,Saepudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 03,Asep Johandi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 04,Neng Yanti
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,Susi Sugiarti,RT 05,Endang Rohmana
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Rosi Fanhur,RT 01,Edi Sapaat
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Rosi Fanhur,RT 02,Rohmana
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,Rosi Fanhur,RT 03,Harun
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 01,Edi Junaedi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 02,Joko Wibowo
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 03,Nanang R
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,Rina Wulandari,RT 04,Maman Abdurahman
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,H Dedi Ardie Djunaedi,RT 01,Armin  Afandi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,H Dedi Ardie Djunaedi,RT 02,Lindu Prarespati Ananto
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,H Dedi Ardie Djunaedi,RT 03,Moch. Yanwar
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 01,Tata
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 02,Eka
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 03,Sugiat
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 04,Uju Prihadi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,Hasanudin,RT 05,Darto
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 01,Engkus Kusnadi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 02,Asep Komarudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 03,Nano Sutrisno
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 04,Adang Sufandi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,Jaya Suhenda,RT 05,Andik Setiawan
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 01,Hadi Suhardito
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 02,Alimudin
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 03,Teddy KusnandarSe
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,Umen B Tarya,RT 04,Harun Al Rasyid
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 01,Cipto Handoko
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 02,Setiamedi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 03,Iskandar
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 04,M. Solehan
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,Muh Aras,RT 05,Yana Maulana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Dedi Wihatna,RT 01,Ineu Irianti
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Dedi Wihatna,RT 02,Iis Sunengsih
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Dedi Wihatna,RT 03,Iyah Tarliah
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Ati Nurhayati,RT 01,Asep Tarman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Ati Nurhayati,RT 02,Hendra Gunawan
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,Ati Nurhayati,RT 03,Oom Sumartini
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Lili,RT 01,Dindin
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Lili,RT 02,Tata
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,Lili,RT 03,Hendra
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Aa Nurcahya,RT 01,Cece
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Aa Nurcahya,RT 02,Rudi
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Aa Nurcahya,RT 03,Nana Permana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Soleh Sopian,RT 01,Raksa Caruli
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Soleh Sopian,RT 02,Suryana
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Soleh Sopian,RT 03,Diman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Soleh Sopian,RT 04,Itoh Masitoh
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Iyang Yuyu,RT 01,Enang Sutarya
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Iyang Yuyu,RT 02,Nono Kartono
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Iyang Yuyu,RT 03,Kartika
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Yudi Widio Sasongko,RT 01,Deni Darmawan
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Yudi Widio Sasongko,RT 02,Andrianto
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Yudi Widio Sasongko,RT 03,Dedi Ruhendi
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Yudi Widio Sasongko,RT 04,Rifki Saepurrohman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Yudi Widio Sasongko,RT 05,Rusli
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Yudi Widio Sasongko,RT 06,Ahmad Baehaqi
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Adrianto,RT 01,Nana Suherman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Adrianto,RT 02,Iwan Setiawan
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Adrianto,RT 03,Arif Lukman
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Adrianto,RT 04,Iwan Sumpena
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Adrianto,RT 05,Yana Suryana
