Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu ,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Teratai  IV,Purnama ,RW 03  RT 08,64,47,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Merpati,Purnama ,RW 04   RT 06,105,85,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Anggrek I,Mandiri,RW 05  RT 04,114,111,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Anggrek Ii,Mandiri,RW 05   RT 01,97,91,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Permata Hati I ,Mandiri,RW 06  RT  01,54,54,13
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Permata Hati II,Mandiri,RW 06  RT 03,115,97,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Permata Hati III,Mandiri,RW 06  RT 06,55,55,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Dahlia Bungur,Purnama ,RW 07 RT 03,92,75,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Mawar ,Purnama ,RW 08  RT 04,83,68,9
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Plamboyan,Purnama ,RW 09  RT 02,72,50,10
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Kenanga I,Purnama ,RW 10  RT 03,115,100,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Kenanga II,Purnama ,RW 10 RT 02,56,56,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Tulip I,Purnama ,RW 11  RT 03,64,51,9
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Tulip II,Purnama ,RW 11  RT 06,76,60,8
32.73.08,Cidadap,32.73.08.1003,Ledeng,Purnama,Purnama ,RW 01   RT 01,24,20,7
32.73.08,Cidadap,32.73.08.1003,Ledeng,Catleya  A,Purnama ,RW 02   RT 01,40,35,8
32.73.08,Cidadap,32.73.08.1003,Ledeng,Catleya B,Purnama ,RW 02 RT 04,101,101,10
32.73.08,Cidadap,32.73.08.1003,Ledeng,Kencana,Purnama ,RW 03  RT 02,56,56,8
32.73.08,Cidadap,32.73.08.1003,Ledeng,Melati  A  ,Purnama ,RW 04   RT 05,69,56,7
32.73.08,Cidadap,32.73.08.1003,Ledeng,Melati  B,Purnama ,RW 04   RT 01,50,40,7
32.73.08,Cidadap,32.73.08.1003,Ledeng,Erma  A ,Purnama ,RW 05  RT 01,55,55,7
32.73.08,Cidadap,32.73.08.1003,Ledeng,Erma  B  ,Mandiri,RW 05  RT 01,69,65,7
32.73.08,Cidadap,32.73.08.1003,Ledeng,Saga ,Purnama ,RW 06  RT 01,55,55,8
32.73.08,Cidadap,32.73.08.1003,Ledeng,Silih Asih,Purnama ,RW 07 RT  02,50,24,7
