Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 188 Bandung Baru Kota Bandung,20245106,Negeri,36250000,36250000,36250000,33930000
SDN 020 Lengkong Besar Kota Bandung,20245219,Negeri,38570000,38570000,38570000,34510000
SDN 217 Sarijadi Kota Bandung,20245971,Negeri,0,0,0,0
SDN 195 Isola Kota Bandung,20244878,Negeri,0,0,0,0
SDN 243 Cicabe Kota Bandung,20245510,Negeri,128035000,128035000,128035000,148335000
SDN 209 Antapani Kota Bandung,20245442,Negeri,0,0,0,55535000
SDN 076 Sukajadi Kota Bandung,20244925,Negeri,0,0,42195000,39585000
SDN 100 Cipedes Kota Bandung,20245922,Negeri,0,0,0,0
SDN 236 Babakan Ciparay Kota Bandung,20245001,Negeri,57275000,57275000,57275000,55245000
SDN 155 Gunung Rahayu Kota Bandung,20245570,Negeri,42340000,42340000,42340000,42920000
SDN 231 Sukaasih Kota Bandung,20245794,Negeri,74240000,74240000,74240000,74240000
SDN 211 Babakan Priangan Kota Bandung,20245110,Negeri,42630000,42630000,42630000,39730000
SDN 062 Ciujung Kota Bandung,20245187,Negeri,34510000,34510000,34510000,35960000
SDN 205 Neglasari Kota Bandung,20245720,Negeri,36975000,36975000,36975000,47125000
SDN 073 Pajagalan Kota Bandung,20247280,Negeri,61480000,61480000,61480000,59450000
SDN 070 Pasirluyu Kota Bandung,20246459,Negeri,24360000,24360000,24360000,35380000
SDN 244 Guruminda Kota Bandung,20245585,Negeri,72355000,72355000,72355000,74095000
SDN 075 Jatayu Kota Bandung,20245591,Negeri,0,32770000,32770000,25810000
SDN 186 Cipadung Kota Bandung,20245498,Negeri,38860000,38860000,38860000,39440000
SDN 041 Cibuntu Warung Muncang Kota Bandung,20244744,Negeri,0,0,0,0
SDN 173 Neglasari Kota Bandung,20245717,Negeri,0,0,0,0
SDN 060 Raya Barat Kota Bandung,20245078,Negeri,103000000,102225000,102225000,100195000
SDN 046 Sindanglaya Kota Bandung,20245768,Negeri,39730000,39730000,39730000,34800000
SDN 178 Gegerkalong Kpad Kota Bandung,20244861,Negeri,55100000,55100000,55100000,56840000
SDN 127 Sekeloa Kota Bandung,20245765,Negeri,35960000,35960000,35960000,34220000
SDN 088 Embong Kota Bandung,20245568,Negeri,51330000,51330000,51330000,47270000
SDN 138 Gegerkalong Girang Kota Bandung,20247203,Negeri,0,0,39295000,0
SDN 102 Cikudayasa Kota Bandung,20245492,Negeri,71775000,71775000,71775000,72645000
SDN 042 Gambir Kota Bandung,20244857,Negeri,82795000,82795000,82795000,86275000
SDN 229 Cibaduyut Kota Bandung,20244966,Negeri,0,0,45385000,56985000
SDN 198 Mekarjaya Kota Bandung,20245715,Negeri,62495000,66533250,62495000,66410000
SDN 153 Taruna Karya Kota Bandung,20245812,Negeri,32000000,33540000,32770000,33930000
SDN 162 Warungjambu Kiaracondong Kota Bandung,20245836,Negeri,33350000,33350000,33350000,36830000
SDN 119 Cijagra Kota Bandung,20245023,Negeri,42050000,42050000,42050000,35960000
SDN 255 Griya Bumi Antapani Kota Bandung,20245575,Negeri,47995000,47995000,47995000,47995000
SDN 192 Ciburuy Kota Bandung,20245148,Negeri,44225000,44022500,44225000,33685000
SDN 190 Cisaranten Kidul Kota Bandung,20245505,Negeri,42050000,42050000,42050000,38860000
SDN 177 Cipedes Kota Bandung,20245919,Negeri,34365000,34365000,0,37365000
SDN 003 Pagarsih Kota Bandung,20245064,Negeri,41180000,41180000,41180000,36250000
SDN 160 Sukalaksana Kota Bandung,20245797,Negeri,87435000,87435000,87435000,90045000
SDN 093 Tunas Harapan Cijerah Kota Bandung,20244933,Negeri,0,0,0,0
SDN 068 Sindanglaya Kota Bandung,20245769,Negeri,29435000,29435000,29435000,31465000
SDN 140 Arcamanik Kota Bandung,20245447,Negeri,44225000,44225000,44225000,44225000
SDN 055 Jatihandap Kota Bandung,20245598,Negeri,39295000,39295000,39295000,36105000
SDN 129 Rancasawo Margasari Kota Bandung,20246417,Negeri,0,35090000,35090000,35380000
SDN 090 Cibiru Kota Bandung,20245487,Negeri,0,0,0,0
SDN 058 Babakan Ciparay Kota Bandung,20245014,Negeri,36685000,36685000,36685000,47415000
SDN 157 Sukaraja Kota Bandung,20245810,Negeri,21025000,21050000,21025000,12325000
SDN 238 Cigondewah Kota Bandung,20244839,Negeri,40890000,40890000,40890000,30450000
SDN 117 Batununggal Kota Bandung,20245021,Negeri,0,0,0,0
SDN 189 Neglasari Kota Bandung,20245718,Negeri,0,0,39440000,0
SDN 264 Griya Bumi Antapani Kota Bandung,20245577,Negeri,45820000,45820000,45820000,42630000
SDN 069 Cipamokolan Derwati Kota Bandung,20245502,Negeri,0,0,0,0
SDN 273 Gempol Sari Kota Bandung,20244863,Negeri,48720000,48720000,48720000,54230000
SDN 025 Cikutra Kota Bandung,20245172,Negeri,39730000,39730000,39730000,38860000
SDN 267 Griya Bumi Antapani Kota Bandung,20245573,Negeri,38570000,38570000,38570000,37410000
SDN 168 Cipadung Kota Bandung,20245500,Negeri,93380000,93380000,93380000,94540000
SDN 126 Babakan Kota Bandung,20244995,Negeri,33640000,33640000,33640000,31030000
SDN 132 Cihaurgeulis Kota Bandung,20245165,Negeri,62350000,62350000,62350000,66120000
SDN 006 Buahbatu Kota Bandung,20245122,Negeri,36250000,36250000,36250000,41760000
SDN 274 Cempaka Arum Kota Bandung,20245486,Negeri,0,0,0,0
SDN 014 Cigondewah Kota Bandung,20244836,Negeri,120350000,120350000,120350000,116000000
SDN 067 Nilem Kota Bandung,20245050,Negeri,0,0,0,0
SDN 054 Tikukur Kota Bandung,20245817,Negeri,33060000,33060000,33060000,33060000
SDN 107 Paledang Kota Bandung,20245729,Negeri,86130000,86130000,86130000,86130000
SDN 010 Cidadap Kota Bandung,20245138,Negeri,24795000,24795000,24795000,23345000
SDN 245 Sumbersari Indah Kota Bandung,20245090,Negeri,34800000,34800000,34800000,29000000
SDN 028 Gumuruh Kota Bandung,20244864,Negeri,37700000,37700000,37700000,41760000
SDN 184 Buahbatu Kota Bandung,20246396,Negeri,49010000,49010000,49010000,44370000
SDN 241 Leuwianyar Kota Bandung,20244978,Negeri,39585000,39585000,39585000,35235000
SDN 049 Durman Kota Bandung,20245193,Negeri,60320000,60320000,60320000,58870000
SDN 220 Gumuruh Kota Bandung,20244871,Negeri,36540000,36540000,0,0
SDN 048 Sirnamanah Kota Bandung,20244920,Negeri,63365000,63365000,63365000,52055000
SDN 112 Pamoyanan Kota Bandung,20245254,Negeri,0,0,0,76270000
SDN 227 Margahayu Utara Kota Bandung,20245046,Negeri,56550000,56553900,56559300,66990000
SDN 234 Saluyu Kota Bandung,20245262,Negeri,39585000,39585000,39585000,31465000
SDN 050 Cibiru Kota Bandung,20245488,Negeri,153990000,153990000,153990000,153990000
SDN 056 Garuda Dadali Kota Bandung,20245196,Negeri,74240000,74240000,74240000,55390000
SDN 216 Sondariah Kota Bandung,20245780,Negeri,30350670,30309260,30305030,28564900
SDN 183 Sayuran Kota Bandung,20244910,Negeri,30160000,30160000,30160000,30160000
SDN 027 Cicadas Kota Bandung,20245149,Negeri,71485000,71485000,71485000,73805000
SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,20245452,Negeri,44950000,44950000,44950000,53070000
SDN 154 Citepus Kota Bandung,20245541,Negeri,34220000,34220000,34220000,32270000
SDN 130 Sekelimus Batununggal Kota Bandung,20245084,Negeri,48575000,48575000,48575000,43065000
SDN 108 Ciumbuleuit Kota Bandung,20245144,Negeri,64960000,64960000,64960000,64960000
SDN 148 Cibaduyut Kota Bandung,20244963,Negeri,43790000,43790000,43790000,42050000
SDN 204 Cidadap Kota Bandung,20245139,Negeri,40600000,40600000,40600000,35380000
SDN 242 Margasari Kota Bandung,20245228,Negeri,42340000,42340000,42340000,39150000
SDN 263 Rancaloa Kota Bandung,20245756,Negeri,239395000,239395000,239685000,239685000
SDN 121 Caringin Holis Kota Bandung,20244742,Negeri,120205000,120205000,120205000,119915000
SDN 223 Bhakti Winaya Kota Bandung,20245114,Negeri,41615000,41615000,41615000,61045000
SDN 170 Dian Kota Bandung,20245564,Negeri,62205000,62205000,62205000,68585000
SDN 166 Ciateul Kota Bandung,20245146,Negeri,37975000,35670000,35670000,38280000
SDN 094 Parakanwaas Kota Bandung,20245072,Negeri,0,0,0,0
SDN 137 Cijerokaso Kota Bandung,20244848,Negeri,33930000,33930000,33930000,49880000
SDN 036 Ujungberung Kota Bandung,20245826,Negeri,84825000,84825000,84825000,83085000
SDN 033 Asmi Kota Bandung,20245201,Negeri,91785000,91785000,91797983,96715000
SDN 105 Sukarela Kota Bandung,20245790,Negeri,0,0,0,35380000
SDN 176 Cilandak Kota Bandung,20245918,Negeri,0,0,0,0
SDN 208 Luginasari Sukagalih Kota Bandung,20245963,Negeri,45530000,45530000,45530000,43210000
SDN 156 Pasirkaliki Kota Bandung,20245737,Negeri,73080000,73080000,73082405,0
SDN 237 Kopo Elok Kota Bandung,20245044,Negeri,0,0,0,0
SDN 018 Sukagalih Kota Bandung,20245266,Negeri,46834958,46834930,46834977,46835000
SDN 149 Cigadung Kota Bandung,20245162,Negeri,54520000,54520000,54520000,54230000
SDN 061 Cijerah Kota Bandung,20244841,Negeri,39440000,39440000,39440000,43210000
SDN 059 Cirangrang Kota Bandung,20245025,Negeri,40745000,40745000,40745000,0
SDN 214 Perumnas Cijerah Kota Bandung,20244900,Negeri,70905500,70905500,70905500,732025000
SDN 145 Binong Jati Kota Bandung,20244825,Negeri,36250000,36250000,36250000,31030000
SDN 031 Pelesiran Kota Bandung,20245749,Negeri,62350000,62350000,62350000,59450000
SDN 004 Cisaranten Kulon Kota Bandung,20245530,Negeri,33205000,33205000,33205000,36395000
SDN 015 Kresna Kota Bandung,20245706,Negeri,113970000,113970000,113970000,131370000
SDN 080 Bojong Indah Cibuntu Kota Bandung,20244740,Negeri,32915000,32915000,32915000,26825000
SDN 152 Cigagak Kota Bandung,20245838,Negeri,74385000,74385000,74385000,69165000
SDN 104 Langensari Senanggalih Kota Bandung,20245710,Negeri,24650000,24650000,0,26250000
SDN 078 Sindangsari Antapani Kota Bandung,20245441,Negeri,40890000,40890000,40890000,44660000
SDN 164 Karangpawulang Kota Bandung,20245036,Negeri,0,0,0,0
SDN 230 Margahayu Raya Kota Bandung,20245226,Negeri,0,0,0,0
SDN 221 Babakan Sentral Kota Bandung,20245455,Negeri,104400000,0,0,0
SDN 270 Gentra Masekdas Kota Bandung,20244974,Negeri,137750000,137750000,137750000,127600000
SDN 026 Bojongloa Kota Bandung,20244953,Negeri,36540000,36540000,36540000,31320000
SDN 066 Halimun Kota Bandung,20245031,Negeri,0,0,0,115565000
SDN 171 Lanuma Husein Kota Bandung,20245709,Negeri,28420000,28420000,28420000,28450000
SDN 092 Cibadak Andir Kota Bandung,20244961,Negeri,0,0,0,0
SDN 175 Tanjakan Kota Bandung,20245816,Negeri,0,0,0,64090027
SDN 147 Citarip Barat Kota Bandung,20244969,Negeri,42485000,42485000,42485000,43065000
SDN 096 Sarijadi Selatan Kota Bandung,20245260,Negeri,36540000,36540000,36540000,31900000
SDN 226 Arcamanik Endah Kota Bandung,20245448,Negeri,71775000,71775000,71775000,71775000
SDN 250 Jakapurwa Kota Bandung,20245034,Negeri,0,0,0,52924000
SDN 161 Sukapura Kota Bandung,20245805,Negeri,0,0,0,0
SDN 212 Harapan Kota Bandung,20245941,Negeri,35380000,35380000,35380000,31610000
SDN 269 Griya Bumi Antapani Kota Bandung,20245579,Negeri,51765000,51765000,51765000,56405000
SDN 151 Sukasenang Kota Bandung,20245284,Negeri,0,0,0,0
SDN 191 Babakan Surabaya Kota Bandung,20245464,Negeri,78155000,75112100,78155000,80475000
SDN 039 Tegalega Kota Bandung,20245095,Negeri,41760000,41760000,41760000,50460000
SDN 207 Cibogo Kota Bandung,20245137,Negeri,0,0,0,0
SDN 133 Jalan Anyar Kota Bandung,20245211,Negeri,31465000,31465000,31465000,32625000
SDN 181 Sukamiskin Kota Bandung,20245804,Negeri,0,53215000,53215000,56695000
SDN 029 Cilengkrang Kota Bandung,20245494,Negeri,47850000,47850000,47850000,37990000
SDN 123 Babakan Priangan Kota Bandung,20245108,Negeri,36975000,36975000,36975000,0
SDN 163 Buahbatu Baru Kota Bandung,20245022,Negeri,56840000,56840000,56840000,57420000
SDN 109 Centeh Kota Bandung,20244829,Negeri,36830000,36830000,36830000,36830000
SDN 074 Ayudia Kota Bandung,20245449,Negeri,72790000,72790000,72790000,67860000
SDN 091 Cibeureum Kota Bandung,20245129,Negeri,47705000,47705000,47705000,37845000
SDN 022 Cicadas Kota Bandung,20245153,Negeri,38280000,38280000,38280000,37120000
SDN 125 Taruna Karya Kota Bandung,20245811,Negeri,35235000,35235000,35235000,32625000
SDN 085 Ciumbuleuit Kota Bandung,20245142,Negeri,68440000,68440000,68440000,64960000
SDN 143 Kopo Kota Bandung,20245043,Negeri,31175000,33785000,32480000,32190000
SDN 063 Kebon Gedang Kota Bandung,20245950,Negeri,0,0,0,0
SDN 174 Pasir Impun Kota Bandung,20245733,Negeri,65685000,65685000,65685000,63945000
SDN 172 Andir Kidul Kota Bandung,20245439,Negeri,84680000,84680000,84680000,85840000
SDN 254 Griya Bumi Antapani Kota Bandung,20245583,Negeri,41180000,41180000,41180000,39150000
SDN 253 Panggungsari Kota Bandung,20245731,Negeri,64960000,64960000,64960000,69500000
SDN 135 Turangga Kota Bandung,20245098,Negeri,39585000,39585000,39585000,40455000
SDN 210 Babakan Sinyar Kota Bandung,20245460,Negeri,0,0,0,0
SDN 167 Mengger Girang Kota Bandung,20245229,Negeri,41035000,41035000,41035000,47125000
SDN 203 Kacapiring Kota Bandung,20244880,Negeri,82940000,82940000,82940000,82360000
SDN 150 Gatot Subroto Kota Bandung,20245206,Negeri,0,0,0,0
SDN 136 Sukawarna Kota Bandung,20245278,Negeri,30450000,26680000,0,0
SDN 261 Margahayu Raya Kota Bandung,20246408,Negeri,0,0,0,0
SDN 032 Tilil Kota Bandung,20245822,Negeri,37555000,37555000,37555000,36975000
SDN 266 Mengger Kota Bandung,20245049,Negeri,58290000,58290000,58290000,49880000
SDN 141 Lokajaya Kota Bandung,20245712,Negeri,53650000,53650000,53650000,47270000
SDN 023 Pajagalan Kota Bandung,20244745,Negeri,107445000,107445000,107445000,112085000
SDN 082 Muararajeun Kota Bandung,20245242,Negeri,40455000,40455000,40455000,36975000
SDN 131 Cijawura Kota Bandung,20245171,Negeri,0,0,0,0
SDN 233 Cibaduyut Kota Bandung,20244967,Negeri,54376000,54124000,53747500,64295000
SDN 139 Sukarasa Kota Bandung,20244928,Negeri,39150000,39150000,39150000,0
SDN 179 Sarijadi Kota Bandung,20244903,Negeri,0,0,0,0
SDN 012 Babakan Ciparay Kota Bandung,20245013,Negeri,41760000,41760000,41760000,28130000
SDN 030 Cirateun Kota Bandung,20245140,Negeri,63075000,63075000,63075000,64235000
SDN 043 Cimuncang Kota Bandung,20245178,Negeri,37555000,37555000,37555000,36685000
SDN 051 Pasirkaliki Kota Bandung,20245740,Negeri,33930000,33930000,33930000,29580000
SDN 215 Rancasagatan Kota Bandung,20245759,Negeri,27550000,27550000,27550000,35960000
SDN 095 Babakanjati Kota Bandung,20246455,Negeri,110780000,110780000,110780000,110780000
SDN 040 Pasawahan Kota Bandung,20245073,Negeri,34365000,34365000,34365000,31465000
SDN 193 Caringin Kota Bandung,20245126,Negeri,28565000,28565000,28565000,25085000
SDN 113 Banjarsari Kota Bandung,20245475,Negeri,58435000,58435000,58435000,31175000
SDN 007 Cipaganti Kota Bandung,20245525,Negeri,31900000,31900000,31900000,31610000
SDN 034 Patrakomala Kota Bandung,20245745,Negeri,78010000,78010000,78010000,71340000
SDN 169 Pelita Kota Bandung,20245747,Negeri,51330000,51330000,51330000,0
SDN 077 Sejahtera Kota Bandung,20245980,Negeri,87145000,86994975,86145400,0
SDN 101 Sukakarya Kota Bandung,20245795,Negeri,71340000,71340000,71340000,82940000
SDN 240 Cijerah Indah Kota Bandung,20244846,Negeri,53505000,53505000,53505000,41615000
SDN 249 Astanaanyar Kota Bandung,20244993,Negeri,44805000,44805000,44805000,39295000
SDN 053 Cisitu Kota Bandung,20245537,Negeri,71050000,71050000,71050000,73370000
SDN 035 Soka Kota Bandung,20245781,Negeri,0,0,0,39150000
SDN 252 Setiabudi Kota Bandung,20244937,Negeri,0,0,0,0
SDN 116 Cicaheum Kota Bandung,20245512,Negeri,0,0,0,0
SDN 065 Cihampelas Kota Bandung,20245514,Negeri,53070000,53070000,53070000,48430000
SDN 194 Sukajadi Kota Bandung,20244926,Negeri,44660000,0,0,0
SDN 081 Kebon Gedang Kridawinaya Kota Bandung,20245956,Negeri,23055000,0,23055000,25085000
SDN 187 Lanuma Husein Kota Bandung,20245707,Negeri,28275000,28275000,0,0
SDN 272 Sukasari Kota Bandung,20245274,Negeri,48720000,48720000,46690000,46690000
SDN 017 Sekejati Kota Bandung,20245760,Negeri,32335000,32335000,0,32915000
SDN 044 Cicadas Awigombong Kota Bandung,20245157,Negeri,0,0,0,33205000
SDN 005 Babakan Ciparay Kota Bandung,20245011,Negeri,35525000,35525000,35525000,31755000
SDN 079 Kopo Pajagalan Kota Bandung,20245039,Negeri,31465000,31465000,31465000,32915000
SDN 114 Bojongkoneng Cibeunying Kota Bandung,20245119,Negeri,32163685,32570059,32464072,26595136
SDN 128 Haurpancuh Kota Bandung,20245587,Negeri,28565000,28565000,28565000,29145000
SDN 185 Cihaurgeulis Kota Bandung,20245166,Negeri,60320000,60320000,60320000,63220000
SDN 224 Cijambe Kota Bandung,20245517,Negeri,79315000,79315000,79315000,76705000
SDN 071 Sukagalih Kota Bandung,20245267,Negeri,42340000,42340000,42340000,42920000
SDN 228 Cangkuang Kota Bandung,20244959,Negeri,0,0,45240000,47560000
SDN 097 Cirateun Kulon Kota Bandung,20244855,Negeri,61770000,61770000,61770000,55680000
SDN 084 Cikadut Kota Bandung,20245521,Negeri,36105000,36105000,36105000,43065000
SDN 259 Griya Bumi Antapani Kota Bandung,20245580,Negeri,0,0,0,0
SDN 064 Padasuka Kota Bandung,20245247,Negeri,30000000,32350000,31175000,32625000
SDN 199 Sayuran Kota Bandung,20244909,Negeri,39730000,39730000,39730000,39440000
SDN 038 Kiaracondong Kota Bandung,20245701,Negeri,43790000,43790000,43790000,43210000
SDN 159 Sekejati Kota Bandung,20245762,Negeri,35380000,35380000,35380000,35670000
SDN 118 Tanjung Kota Bandung,20244990,Negeri,36540000,36540000,36540000,33930000
SDN 260 Griya Bumi Antapani Kota Bandung,20245582,Negeri,64380000,64380000,64380000,70180000
SDN 256 Cigondewah Hilir Kota Bandung,20244840,Negeri,43895000,43645000,43645000,41325000
SDN 258 Sukarela Kota Bandung,20245792,Negeri,65540000,65540000,65540000,75400000
SDN 009 Cikadut Kota Bandung,20245520,Negeri,35525000,35525000,0,30595000
SDN 110 Pasirkaliki Komarabudi Kota Bandung,20245736,Negeri,36540000,36540000,36540000,35380000
SDN 011 Cibuntu Kota Bandung,20244743,Negeri,43500000,43500000,43500000,36540000
SDN Cicadas 08,20245160,Negeri,0,0,0,32625000
SDN Awigombong 4,20245105,Negeri,30160000,30160000,30160000,30160000
SDN 206 Putraco Indah Kota Bandung,20245077,Negeri,21315000,21315000,21315000,23055000
SDN 248 Sindangsari Kota Bandung,20245778,Negeri,36685000,36685000,36685000,31755000
