Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Rombel
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,12
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,12
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,6
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,6
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,5
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,18
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,6
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,6
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,12
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,6
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,12
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,12
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219823,SD PERTIWI,Swasta,12
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219824,SD PLUS AL GHIFARI,Swasta,29
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219825,SD SANTA ANGELA,Swasta,17
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219826,SD SALUYU,Swasta,10
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219827,SD SAINS AL BIRUNI,Swasta,22
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219828,SD RANCAKASUMBA,Swasta,9
32.73.05,Andir,32.73.05.1003,Ciroyom,20219829,SD RAJAWALI,Swasta,6
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219830,SD PROF. DR. MOESTOPO,Swasta,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219832,SD PRIANGAN ISTIQAMAH,Swasta,10
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219833,SD PRASISTHA,Swasta,7
32.73.05,Andir,32.73.05.1005,Garuda,20219834,SD MUTIARA,Swasta,7
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219835,SD MUHAMMADIYAH 8,Swasta,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219836,SD MUHAMMADIYAH 7,Swasta,36
32.73.05,Andir,32.73.05.1003,Ciroyom,20219837,SD LPPN,Swasta,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219838,SD LINGGAWASTU,Swasta,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219839,SD KRISTEN YAHYA,Swasta,12
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219840,SD KRISTEN TRIMULIA,Swasta,4
32.73.11,Regol,32.73.11.1004,Balong Gede,20219841,SD REHOBOTH,Swasta,6
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20219842,SD KRISTEN PELITA,Swasta,6
32.73.11,Regol,32.73.11.1006,Ciateul,20219843,SD KRISTEN KALAM KUDUS,Swasta,10
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219844,SD KRISTEN GAMALIEL,Swasta,15
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219845,SD KRISTEN DIAN EMAS,Swasta,6
32.73.05,Andir,32.73.05.1001,Maleber,20219846,SD MALEBER BARAT,Swasta,6
32.73.05,Andir,32.73.05.1001,Maleber,20219847,SD MALEBER SELATAN,Swasta,6
32.73.05,Andir,32.73.05.1005,Garuda,20219848,SD MALEBER UTARA,Swasta,6
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219849,SD MUHAMMADIYAH 6,Swasta,12
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219850,SD MUHAMMADIYAH 5,Swasta,14
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219851,SD MUHAMMADIYAH 4,Swasta,13
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219852,SD MUHAMMADIYAH 3,Swasta,16
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,20219853,SD MUHAMMADIYAH 2,Swasta,6
32.73.13,Lengkong,32.73.13.1005,Turangga,20219854,SD MUHAMMADIYAH 1,Swasta,6
32.73.01,Sukasari,32.73.01.1003,Isola,20219855,SD MIFTAHUL IMAN,Swasta,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219856,SD MATHLAUL KHOERIYAH,Swasta,12
32.73.05,Andir,32.73.05.1003,Ciroyom,20219857,SD MARIA BINTANG LAUT,Swasta,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219858,SD KRISTEN BPPK,Swasta,6
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219883,SD MELANIA,Swasta,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219884,SD TRIKARSA,Swasta,7
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219885,SD TARUNA BAKTI,Swasta,20
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219886,SD SWADAYA 1,Swasta,12
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219887,SD SURUUR,Swasta,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20219889,SD SURYANI DWI MARGA,Swasta,11
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219891,SD SEJATI,Swasta,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219892,SD SANTO YUSUP,Swasta,12
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219893,SD SANTO ALOYSIUS TR,Swasta,14
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219894,SD SANTO AGUSTINUS,Swasta,12
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219895,SD TULUS KARTIKA,Swasta,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,20219896,SD TUNAS UNGGUL,Swasta,22
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20219897,SD UCHUWWATUL ISLAM,Swasta,6
32.73.05,Andir,32.73.05.1005,Garuda,20219901,SD YWKA REL HOMY SCHOOL,Swasta,18
32.73.12,Batununggal,32.73.12.1007,Samoja,20219902,SD YPU,Swasta,13
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219904,SD YAYASAN ATIKAN SUNDA,Swasta,7
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219905,SD YAMI,Swasta,12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219906,SD YAKESWA,Swasta,6
32.73.05,Andir,32.73.05.1006,Campaka,20219907,SD WINDU PUTRA,Swasta,6
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,10
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,23
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,25
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,13
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,17
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20244745,SDN 023 PAJAGALAN KOTA BANDUNG,Negeri,22
32.73.12,Batununggal,32.73.12.1008,Binong,20244823,SDN 219 BABAKANJATI KOTA BANDUNG,Negeri,15
32.73.12,Batununggal,32.73.12.1008,Binong,20244825,SDN 145 BINONG JATI KOTA BANDUNG,Negeri,23
32.73.12,Batununggal,32.73.12.1007,Samoja,20244829,SDN 109 CENTEH KOTA BANDUNG,Negeri,33
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244836,SDN 014 CIGONDEWAH KOTA BANDUNG,Negeri,22
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244838,SDN 239 CIGONDEWAH KOTA BANDUNG,Negeri,11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244839,SDN 238 CIGONDEWAH KOTA BANDUNG,Negeri,9
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,20244840,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,Negeri,17
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244841,SDN 061 CIJERAH KOTA BANDUNG,Negeri,14
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244846,SDN 240 CIJERAH INDAH KOTA BANDUNG,Negeri,17
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244848,SDN 137 CIJEROKASO KOTA BANDUNG,Negeri,16
32.73.01,Sukasari,32.73.01.1003,Isola,20244855,SDN 097 CIRATEUN KULON KOTA BANDUNG,Negeri,12
32.73.12,Batununggal,32.73.12.1007,Samoja,20244857,SDN 042 GAMBIR KOTA BANDUNG,Negeri,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244861,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,Negeri,18
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20244863,SDN 273 GEMPOL SARI KOTA BANDUNG,Negeri,12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20244864,SDN 028 GUMURUH KOTA BANDUNG,Negeri,24
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244870,SDN 146 GUMURUH KOTA BANDUNG,Negeri,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244871,SDN 220 GUMURUH KOTA BANDUNG,Negeri,12
32.73.01,Sukasari,32.73.01.1003,Isola,20244878,SDN 195 ISOLA KOTA BANDUNG,Negeri,15
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20244880,SDN 203 KACAPIRING KOTA BANDUNG,Negeri,18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244899,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,29
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244900,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,12
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244903,SDN 179 SARIJADI KOTA BANDUNG,Negeri,14
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244907,SDN 218 SARIJADI KOTA BANDUNG,Negeri,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244909,SDN 199 SAYURAN KOTA BANDUNG,Negeri,19
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244910,SDN 183 SAYURAN KOTA BANDUNG,Negeri,12
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244920,SDN 048 SIRNAMANAH KOTA BANDUNG,Negeri,18
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244925,SDN 076 SUKAJADI KOTA BANDUNG,Negeri,11
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20244926,SDN 194 SUKAJADI KOTA BANDUNG,Negeri,13
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244928,SDN 139 SUKARASA KOTA BANDUNG,Negeri,11
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244929,SDN 196 SUKARASA KOTA BANDUNG,Negeri,23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244933,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,Negeri,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244937,SDN 252 SETIABUDI KOTA BANDUNG,Negeri,18
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244943,SDN 099 BABAKAN TAROGONG KOTA BANDUNG,Negeri,36
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244949,SDN 265 BANDUNGKULON KOTA BANDUNG,Negeri,18
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244953,SDN 026 BOJONGLOA KOTA BANDUNG,Negeri,37
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244959,SDN 228 CANGKUANG KOTA BANDUNG,Negeri,15
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244961,SDN 092 CIBADAK ANDIR KOTA BANDUNG,Negeri,18
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244963,SDN 148 CIBADUYUT KOTA BANDUNG,Negeri,25
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244966,SDN 229 CIBADUYUT KOTA BANDUNG,Negeri,11
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244967,SDN 233 CIBADUYUT KOTA BANDUNG,Negeri,12
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20244969,SDN 147 CITARIP BARAT KOTA BANDUNG,Negeri,24
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244974,SDN 270 GENTRA MASEKDAS KOTA BANDUNG,Negeri,21
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20244975,SDN 251 JAMIKA KOTA BANDUNG,Negeri,21
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20244978,SDN 241 LEUWIANYAR KOTA BANDUNG,Negeri,16
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244980,SDN 200 LEUWIPANJANG KOTA BANDUNG,Negeri,29
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244990,SDN 118 TANJUNG KOTA BANDUNG,Negeri,19
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20244993,SDN 249 ASTANAANYAR KOTA BANDUNG,Negeri,19
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20244995,SDN 126 BABAKAN KOTA BANDUNG,Negeri,18
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20244998,SDN 089 BABAKAN CIPARAY KOTA BANDUNG,Negeri,24
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245001,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,Negeri,12
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245008,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,Negeri,12
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245011,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,Negeri,24
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245013,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,Negeri,24
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245014,SDN 058 BABAKAN CIPARAY KOTA BANDUNG,Negeri,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245021,SDN 117 BATUNUNGGAL KOTA BANDUNG,Negeri,12
32.73.13,Lengkong,32.73.13.1005,Turangga,20245022,SDN 163 BUAHBATU BARU KOTA BANDUNG,Negeri,13
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245023,SDN 119 CIJAGRA KOTA BANDUNG,Negeri,14
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245025,SDN 059 CIRANGRANG KOTA BANDUNG,Negeri,24
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245029,SDN 142 DWIKORA KOTA BANDUNG,Negeri,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245031,SDN 066 HALIMUN KOTA BANDUNG,Negeri,25
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20245034,SDN 250 JAKAPURWA KOTA BANDUNG,Negeri,21
32.73.13,Lengkong,32.73.13.1005,Turangga,20245036,SDN 164 KARANGPAWULANG KOTA BANDUNG,Negeri,34
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245039,SDN 079 KOPO PAJAGALAN KOTA BANDUNG,Negeri,30
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245043,SDN 143 KOPO KOTA BANDUNG,Negeri,6
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,20245044,SDN 237 KOPO ELOK KOTA BANDUNG,Negeri,12
32.73.13,Lengkong,32.73.13.1004,Paledang,20245045,SDN 235 LENGKONG KECIL KOTA BANDUNG,Negeri,12
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245046,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,Negeri,24
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20245049,SDN 266 MENGGER KOTA BANDUNG,Negeri,12
32.73.13,Lengkong,32.73.13.1003,Burangrang,20245050,SDN 067 NILEM KOTA BANDUNG,Negeri,19
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,20245054,SDN 019 PABAKI KOTA BANDUNG,Negeri,48
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20245064,SDN 003 PAGARSIH KOTA BANDUNG,Negeri,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245072,SDN 094 PARAKANWAAS KOTA BANDUNG,Negeri,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,20245073,SDN 040 PASAWAHAN KOTA BANDUNG,Negeri,26
32.73.13,Lengkong,32.73.13.1005,Turangga,20245077,SDN 206 PUTRACO INDAH KOTA BANDUNG,Negeri,6
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245078,SDN 060 RAYA BARAT KOTA BANDUNG,Negeri,30
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245084,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG,Negeri,18
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245089,SDN 144 SITUGUNTING KOTA BANDUNG,Negeri,24
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20245090,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,Negeri,24
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245094,SDN 202 SURYALAYA KOTA BANDUNG,Negeri,8
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245095,SDN 039 TEGALEGA KOTA BANDUNG,Negeri,16
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245097,SDN 115 TURANGGA KOTA BANDUNG,Negeri,8
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245098,SDN 135 TURANGGA KOTA BANDUNG,Negeri,15
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245106,SDN 188 BANDUNG BARU KOTA BANDUNG,Negeri,28
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245108,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,14
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245110,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,12
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245114,SDN 223 BHAKTI WINAYA KOTA BANDUNG,Negeri,18
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245119,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,Negeri,24
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245122,SDN 006 BUAHBATU KOTA BANDUNG,Negeri,34
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245126,SDN 193 CARINGIN KOTA BANDUNG,Negeri,18
32.73.05,Andir,32.73.05.1006,Campaka,20245129,SDN 091 CIBEUREUM KOTA BANDUNG,Negeri,56
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245137,SDN 207 CIBOGO KOTA BANDUNG,Negeri,10
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245138,SDN 010 CIDADAP KOTA BANDUNG,Negeri,5
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245139,SDN 204 CIDADAP KOTA BANDUNG,Negeri,8
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245140,SDN 030 CIRATEUN KOTA BANDUNG,Negeri,12
32.73.05,Andir,32.73.05.1003,Ciroyom,20245141,SDN 098 CIROYOM KOTA BANDUNG,Negeri,11
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245142,SDN 085 CIUMBULEUIT KOTA BANDUNG,Negeri,15
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245144,SDN 108 CIUMBULEUIT KOTA BANDUNG,Negeri,12
32.73.11,Regol,32.73.11.1003,Pungkur,20245146,SDN 166 CIATEUL KOTA BANDUNG,Negeri,10
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245148,SDN 192 CIBURUY KOTA BANDUNG,Negeri,10
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245149,SDN 027 CICADAS KOTA BANDUNG,Negeri,26
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245153,SDN 022 CICADAS KOTA BANDUNG,Negeri,13
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245157,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG,Negeri,42
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,20245162,SDN 149 CIGADUNG KOTA BANDUNG,Negeri,25
