Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumatra,709,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Lombok,579,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bangka,535,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Srigading,520,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Jawa,508,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Rakata,486,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bali,464,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Soka,458,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Banda,439,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Anggrek,433,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Kalimantan,370,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Kemuning,336,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Pudak,240,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Taman Cempaka,218,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Patrakomala Dalam,187,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Dahlia,180,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Tongkeng Dalam,176,3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bawean,129,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sunda,109,5
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Otista,150,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Kebon Jukut,280,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Perintis Kemerdekaan,270,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Wastukencana,850,8
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Pajajaran,300,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Cicendo,300,8
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Kebon Sirih,250,8
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Aceh,500,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Merdeka,600,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Jawa,350,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Sumatera,330,10
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Nias,250,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Purnawarman,350,6
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. RE Martadinata,170,8
