Unit Kerja,Pejabat Struktural ,Staf Penunjang Administrasi,Staf Penunjang Teknologi,Staf Penunjang Perencanaan,Tenaga Pendidik,Tenaga Kependidikan,Juru,Tenaga Penunjang Kesehatan Lainnya
PKM Cilengkrang,0,8,0,0,0,0,0,0
PKM Cipadung,0,10,0,0,0,0,0,0
UPT Panghegar,2,2,0,0,0,0,0,0
PKM Panyileukan,0,6,0,0,0,0,0,0
UPT Riung Bandung,4,0,0,0,0,0,0,0
PKM Cempaka Arum,0,4,0,0,0,0,0,0
UPT Cipamokolan,4,0,0,0,0,0,0,0
PKM Derwati,0,10,0,0,0,0,0,0
UPT Margahayu Raya,4,0,0,0,0,0,0,0
PKM Sekejati,0,0,0,0,0,0,0,0
UPT Kujangsari,4,0,0,0,0,0,0,0
PKM Mengger,0,8,0,0,0,0,0,0
PKM Pasawahan,0,6,0,0,0,0,0,0
PKM Cibaduyut Wetan,0,1,0,0,0,0,0,0
PKM Sukagalih,0,2,0,0,0,0,0,0
PKM Pasirjati,0,2,0,0,0,0,0,0
PKM Cibaduyut Kidul,0,1,0,0,0,0,0,0
PKM Babakan Tarogong,0,3,0,0,0,0,0,0
PKM Sukaraja,0,3,0,0,0,0,0,0
PKM Cigadung,0,1,0,0,0,0,0,0
UPT Laboratorium Kesehatan,0,4,0,0,0,0,0,0
UPT P2Kt,0,2,0,0,0,0,0,0
Dinas Kesehatan,2,0,0,0,0,0,0,0
RS Hasan Sadikin,37,450,0,0,0,0,0,0
RSD Kota Bandung,13,88,20,1,0,0,52,70
RS Sartika Asih,32,29,0,0,0,0,0,91
RS Sariningsih ,74,10,2,2,0,0,0,4
RS dr. Salamun ,8,14,9,18,2,0,54,54
RS Santosa Central,7,5,0,0,0,0,0,0
RS Santosa Kopo,2,3,5,1,0,0,0,0
RS St. Borromeus,0,281,0,0,0,0,0,0
RS Immanuel,43,416,0,0,0,0,0,0
RS Santo Yusuf,4,0,0,1,0,0,0,0
RS Muhammadiyah,86,7,5,4,0,2,0,0
RS Al-Islam,79,134,7,-,-,-,-,-
RS Rajawali,26,193,0,0,0,0,0,65
RS Pindad,40,37,3,0,0,0,9,47
RS Bungsu,4,10,0,0,0,0,0,29
RS Kebonjati,29,36,2,1,0,0,0,30
RS Advent,73,257,0,0,22,0,0,0
RS Hermina Arcamanik,49,9,2,0,12,0,7,88
RS Hermina Pasteur,3,0,2,0,10,0,0,0
RS Melinda 2,9,25,2,0,0,0,0,0
RS Mata Cicendo,30,166,0,0,6,0,0,0
RS Paru Rotinsulu,17,130,0,0,0,0,0,0
RSKGM Kota Bandung,4,23,1,0,0,0,0,0
RSKIA Kota Bandung,5,67,3,2,0,0,4,0
RSK Ginjal Ny Habibie,24,9,0,0,0,0,0,0
RSIA Limijati,0,0,0,0,0,0,0,0
RSIA Melinda,0,0,0,0,0,0,0,0
RSIA Graha Bunda,2,45,1,0,0,0,14,0
RSIA Harapan Bunda,16,6,0,0,0,0,0,0
RSIA Humana Prima,8,18,1,0,0,0,0,0
RSKGM Maranatha,38,5,2,0,32,0,0,1
RSKGM Unpad,4,6,1,1,85,21,2,0
RS Bedah Halmahera,4,32,1,0,0,0,0,0
RS Mata Bandung Eye Center,10,7,0,0,0,0,0,0
