Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia pendidikan 3-4 thn,Usia pendidikan 5 thn,Usia pendidikan 6-11 thn,Usia pendidikan 12-14 thn,Usia pendidikan 15-17 thn,Usia pendidikan 18-22 thn
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,826,472,2807,1396,1477,2099
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,971,501,3178,1637,1551,2295
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,619,301,1995,986,982,1581
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,399,248,1334,690,659,1000
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,320,172,1002,526,475,766
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,265,121,878,406,426,624
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,798,370,2319,1154,1253,1731
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,368,178,1105,556,581,763
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,667,338,2192,1024,1102,1674
32.73.22,Buahbatu,32.73.22.1003,Cijaura,903,431,2705,1333,1391,2121
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,248,135,789,378,432,751
32.73.22,Buahbatu,32.73.22.1002,Margasari,1227,588,3847,1892,1870,2984
32.73.22,Buahbatu,32.73.22.1001,Sekejati,752,387,2234,1154,1202,2099
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,943,474,2982,1479,1524,2461
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,349,148,1166,635,683,941
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,304,156,957,454,470,695
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,458,216,1433,744,798,1226
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,505,289,1617,789,850,1305
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,648,364,2233,1140,1085,1677
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,510,258,1622,868,839,1366
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,722,351,2160,1073,1062,1645
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,319,168,986,500,511,852
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,712,348,2144,1064,1162,1700
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,520,261,1751,852,878,1219
32.73.25,Cibiru,32.73.25.1004,Palasari,665,358,2253,1136,1208,1882
32.73.25,Cibiru,32.73.25.1001,Cisurupan,463,206,1328,703,724,1020
32.73.25,Cibiru,32.73.25.1003,Cipadung,714,364,2216,1149,1176,1963
32.73.06,Cicendo,32.73.06.1002,Arjuna,338,181,1047,586,618,964
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,498,246,1603,807,895,1308
32.73.06,Cicendo,32.73.06.1003,Pajajaran,866,428,2534,1348,1300,2005
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,207,112,604,307,368,511
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,227,113,693,392,373,600
32.73.06,Cicendo,32.73.06.1006,Sukaraja,691,360,2164,1180,1177,1870
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,754,376,2240,1058,1180,1793
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,622,312,1905,914,962,1505
32.73.08,Cidadap,32.73.08.1003,Ledeng,319,159,1049,514,518,799
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,225,122,720,377,357,602
32.73.29,Cinambo,32.73.29.1003,Pakemitan,206,108,651,277,311,543
32.73.29,Cinambo,32.73.29.1001,Sukamulya,193,87,580,263,297,423
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,209,104,585,287,292,459
32.73.02,Coblong,32.73.02.1001,Cipaganti,356,173,1074,545,590,843
32.73.02,Coblong,32.73.02.1004,Dago,1006,543,3166,1603,1633,2618
32.73.02,Coblong,32.73.02.1002,Lebak gede,296,156,961,454,466,750
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,103,54,369,176,169,321
32.73.02,Coblong,32.73.02.1003,Sadang Serang,827,429,2509,1341,1264,2026
32.73.02,Coblong,32.73.02.1005,Sekeloa,860,451,2595,1244,1207,1950
32.73.27,Gedebage,32.73.27.1001,Cimencrang,143,66,470,195,231,313
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,600,335,1807,888,954,1597
32.73.27,Gedebage,32.73.27.1003,Rancabolang,400,195,1261,560,542,693
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,123,71,526,315,369,457
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,1240,586,3795,1778,1878,2910
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,609,274,1985,1008,1025,1570
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,521,266,1615,812,863,1385
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,393,196,1237,633,656,1062
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,355,202,1210,586,694,988
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,792,409,2453,1265,1325,2170
32.73.13,Lengkong,32.73.13.1003,Burangrang,281,131,894,482,469,719
32.73.13,Lengkong,32.73.13.1001,Cijagra,338,163,1082,575,588,944
32.73.13,Lengkong,32.73.13.1007,Cikawao,246,109,844,417,444,641
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,275,153,948,504,562,989
32.73.13,Lengkong,32.73.13.1006,Malabar,248,143,692,396,397,638
32.73.13,Lengkong,32.73.13.1004,Paledang,161,96,500,253,294,446
32.73.13,Lengkong,32.73.13.1005,Turangga,353,171,1251,651,794,1110
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,876,432,2736,1277,1317,2030
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,565,278,1784,907,863,1397
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,417,231,1246,653,609,1013
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,455,224,1411,653,691,1026
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,244,106,545,254,297,544
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,148,47,341,171,203,285
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,454,190,1250,664,698,1218
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,381,183,1137,672,813,1445
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,741,411,2305,1132,1193,1879
32.73.23,Rancasari,32.73.23.1002,Derwati,532,307,1662,903,1022,1583
32.73.23,Rancasari,32.73.23.1003,Manjahlega,676,321,1994,926,935,1596
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,598,326,1858,966,942,1252
32.73.11,Regol,32.73.11.1002,Ancol,296,146,968,515,538,862
32.73.11,Regol,32.73.11.1004,Balong gede,241,119,718,356,338,600
32.73.11,Regol,32.73.11.1006,Ciateul,203,91,656,344,399,601
32.73.11,Regol,32.73.11.1001,Cigereleng,320,171,965,485,548,859
32.73.11,Regol,32.73.11.1005,Ciseureuh,522,250,1725,877,902,1376
32.73.11,Regol,32.73.11.1007,Pasirluyu,534,263,1598,855,892,1356
32.73.11,Regol,32.73.11.1003,Pungkur,181,103,654,340,358,577
32.73.07,Sukajadi,32.73.07.1002,Cipedes,909,481,3015,1455,1535,2270
32.73.07,Sukajadi,32.73.07.1001,Pasteur,490,267,1614,833,945,1372
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,653,329,2037,1085,1156,1653
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,541,309,1716,824,931,1286
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,431,238,1335,636,641,1081
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,631,303,2084,1092,1084,1720
32.73.01,Sukasari,32.73.01.1003,Isola,384,223,1239,667,613,976
32.73.01,Sukasari,32.73.01.1004,Sarijadi,764,389,2436,1180,1128,1957
32.73.01,Sukasari,32.73.01.1001,Sukarasa,351,199,1289,594,620,966
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,224,118,698,422,411,650
32.73.19,Sumur Bandung,32.73.19.1001,Braga,130,78,532,248,310,415
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,313,189,1121,607,690,956
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,277,138,848,485,555,875
32.73.26,Ujungberung,32.73.26.1004,Cigending,483,242,1629,835,885,1312
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,632,313,2006,1006,1083,1515
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,502,246,1525,748,820,1246
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,601,256,1745,820,767,1221
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,545,294,1791,847,875,1353
