Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6253500,13979500,27890720,3660000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan Ulangan dan Ujian,14182500,22908200,389000,21335725
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian bahan-bahan habis pakai,10450918,6510200,14805577,8312314
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,7445564,7637191,5923838,10520149
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Perawatan sekolah,65391500,63777650,47121450,68532500
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,4575000,6015000,16134000,9950500
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan profesi guru,3850000,1050000,0,1511000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Membantu siswa miskin,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembiayaan pengelolaan BOS,1077500,0,0,512500
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian perangkat komputer,13990000,2145000,12240000,1370000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,3189050,24005000,18230500
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Perawatan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Edu Global,69946478,Swasta,Membantu siswa miskin,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,105000,0,10117000,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,243900,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9131000,11488750,12464000,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan Ulangan dan Ujian,2955000,669500,1450000,0
SMP Yos Sudarso,20219368,Swasta,Pembelian bahan-bahan habis pakai,21318572,11114873,8077403,0
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,7344519,7027553,13398621,0
SMP Yos Sudarso,20219368,Swasta,Perawatan sekolah,4621940,217500,5964400,0
SMP Yos Sudarso,20219368,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,900000,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan profesi guru,300000,400000,1882500,0
SMP Yos Sudarso,20219368,Swasta,Membantu siswa miskin,0,600000,600000,0
SMP Yos Sudarso,20219368,Swasta,Pembiayaan pengelolaan BOS,1350000,1350000,1635000,0
SMP Yos Sudarso,20219368,Swasta,Pembelian perangkat komputer,1992000,0,0,0
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,150000,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Perawatan sekolah,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1425000,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7500000,7500000,0,7500000
SMP Pasundan 12,20219516,Swasta,Kegiatan Ulangan dan Ujian,6069700,9683000,472500,29312500
SMP Pasundan 12,20219516,Swasta,Pembelian bahan-bahan habis pakai,5095000,3550000,4259300,9139000
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,2215209,2769947,2215209,3805125
SMP Pasundan 12,20219516,Swasta,Perawatan sekolah,2956900,0,2956900,5225000
SMP Pasundan 12,20219516,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,61020000,61020000,73230000,81888000
SMP Pasundan 12,20219516,Swasta,Pengembangan profesi guru,1325000,0,0,200000
SMP Pasundan 12,20219516,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembiayaan pengelolaan BOS,4696000,4746000,4835000,5666000
SMP Pasundan 12,20219516,Swasta,Pembelian perangkat komputer,0,0,3050000,6015000
SMP Pasundan 12,20219516,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,0,0,5150206,1587000
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,6626000
SMP Sebelas Maret,20247312,Swasta,Pembelian bahan-bahan habis pakai,3874450,1515345,2093425,4224350
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,2551260,2393788,2581213,4746276
SMP Sebelas Maret,20247312,Swasta,Perawatan sekolah,3208000,656000,410000,7991600
SMP Sebelas Maret,20247312,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,31653500,37471500,37440000,37440000
SMP Sebelas Maret,20247312,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Membantu siswa miskin,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembiayaan pengelolaan BOS,450000,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,0,0,7247210,425000
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,13007000,0,0
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,17944600,16576850,16650250,15442000
SMP Pasundan 7,20219498,Swasta,Kegiatan Ulangan dan Ujian,7213750,18030400,580000,14643400
SMP Pasundan 7,20219498,Swasta,Pembelian bahan-bahan habis pakai,15093950,17131900,25340600,27004950
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,3619252,3237717,3230599,3479717
SMP Pasundan 7,20219498,Swasta,Perawatan sekolah,8694150,9289900,2111000,8421000
SMP Pasundan 7,20219498,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,37066000,55599000,54329000,72252000
SMP Pasundan 7,20219498,Swasta,Pengembangan profesi guru,160000,1860000,5170000,470000
SMP Pasundan 7,20219498,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pembiayaan pengelolaan BOS,6110000,2847500,3980000,3770000
SMP Pasundan 7,20219498,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,200000,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1717000,1650000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,350000,650000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan Ulangan dan Ujian,916500,1246382,1739876,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian bahan-bahan habis pakai,286000,282000,3104568,399100
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,782500,2108618,1274556,1763900
SMP Bina Persada Nusantarabpn,20219204,Swasta,Perawatan sekolah,0,0,165000,372000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17715000,14946000,11810000,17715000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan profesi guru,800000,700000,686000,100000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembiayaan pengelolaan BOS,300000,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian perangkat komputer,0,0,220000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,0,2821250,2136876
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,550000,0,900600
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan Ulangan dan Ujian,1550000,1445600,763000,3086100
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian bahan-bahan habis pakai,385000,1414000,1756000,480000
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,2244165,2217735,2411882,2542956
SMP Plus Sindang Resmi,20219489,Swasta,Perawatan sekolah,751000,0,0,8784500
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14887500,14887500,14887500,14887500
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan profesi guru,0,1200000,2925000,0
SMP Plus Sindang Resmi,20219489,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembiayaan pengelolaan BOS,0,350000,350000,600000
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian perangkat komputer,0,3000000,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,6097000,850000,0,3856000
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,0,4579500,0,11743997
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1083000,0,320000,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan Ulangan dan Ujian,4665000,902500,0,5127300
SMP PGRI 7 ,20219495,Swasta,Pembelian bahan-bahan habis pakai,11937100,6251000,7939200,13024600
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,2322910,2516567,2327746,3079939
SMP PGRI 7 ,20219495,Swasta,Perawatan sekolah,14862500,8418800,0,1760500
SMP PGRI 7 ,20219495,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,55270000,66280000,79510000,94840000
SMP PGRI 7 ,20219495,Swasta,Pengembangan profesi guru,825000,225000,475000,1800000
SMP PGRI 7 ,20219495,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 7 ,20219495,Swasta,Pembiayaan pengelolaan BOS,624000,2207000,1018000,1748000
SMP PGRI 7 ,20219495,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,2730390,0
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,360000,0,270000
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2400000,470000,320000,970000
SMP Advent Naripan,20219221,Swasta,Kegiatan Ulangan dan Ujian,649400,890000,0,900000
SMP Advent Naripan,20219221,Swasta,Pembelian bahan-bahan habis pakai,6298150,2125000,3119000,3945000
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,4477413,2507830,2868834,3972813
SMP Advent Naripan,20219221,Swasta,Perawatan sekolah,1100000,2950000,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6000000,9000000,9000000,11250000
SMP Advent Naripan,20219221,Swasta,Pengembangan profesi guru,375000,825000,0,0
SMP Advent Naripan,20219221,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembiayaan pengelolaan BOS,0,306000,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian perangkat komputer,0,620000,0,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,4500000,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Perawatan sekolah,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Membantu siswa miskin,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,94500,13105500,11929176,27203508
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3300000,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,18519550,12416300,9900550,6161550
SMP Swadaya 1,20219358,Swasta,Kegiatan Ulangan dan Ujian,3126500,4622300,40000,361500
SMP Swadaya 1,20219358,Swasta,Pembelian bahan-bahan habis pakai,12992450,7493300,11900950,11164000
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,5592076,6322509,4843452,3038434
SMP Swadaya 1,20219358,Swasta,Perawatan sekolah,8786500,2680400,15688815,5712000
SMP Swadaya 1,20219358,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,79527000,79527000,79527000,79527000
SMP Swadaya 1,20219358,Swasta,Pengembangan profesi guru,617000,3871000,387500,968500
SMP Swadaya 1,20219358,Swasta,Membantu siswa miskin,10000,1102600,120000,60000
SMP Swadaya 1,20219358,Swasta,Pembiayaan pengelolaan BOS,540000,281500,385000,526000
SMP Swadaya 1,20219358,Swasta,Pembelian perangkat komputer,4916900,0,0,0
SMP Swadaya 1,20219358,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,0,0,1771640,0
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,418800,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1000000,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan Ulangan dan Ujian,500000,500000,0,5785400
SMP PGRI 2,20219475,Swasta,Pembelian bahan-bahan habis pakai,4748850,2834550,3464800,3114850
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,1841035,2440260,2042610,2729648
SMP PGRI 2,20219475,Swasta,Perawatan sekolah,3445000,2076000,10871500,15205000
SMP PGRI 2,20219475,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,48360000,39220000,50040000,45540000
SMP PGRI 2,20219475,Swasta,Pengembangan profesi guru,100000,100000,0,1000000
SMP PGRI 2,20219475,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pembiayaan pengelolaan BOS,0,75000,761800,775000
SMP PGRI 2,20219475,Swasta,Pembelian perangkat komputer,0,100000,337400,0
SMP PGRI 2,20219475,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,550000,2385000,500000
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
