Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.03,Babakan Ciparay,SDN 089 Babakan Ciparay Kota Bandung,0,0,0,0,0,0,0,0,5,21,0,3,0,0
32.73.03,Babakan Ciparay,SDN 126 Babakan Kota Bandung,0,0,0,0,0,0,0,0,5,19,0,0,0,0
32.73.03,Babakan Ciparay,SDN 144 Situgunting Kota Bandung,0,0,0,1,0,0,0,0,10,18,0,1,0,0
32.73.03,Babakan Ciparay,SDN 213 Babakan Ciparay Kota Bandung,0,0,0,0,0,0,0,0,5,12,1,0,0,0
32.73.03,Babakan Ciparay,SDN 227 Margahayu Utara Kota Bandung,0,0,1,0,0,0,0,0,10,16,0,0,0,0
32.73.03,Babakan Ciparay,SDN 236 Babakan Ciparay Kota Bandung,0,0,0,0,0,0,0,0,2,9,0,0,0,0
32.73.03,Babakan Ciparay,SDN 237 Kopo Elok Kota Bandung,0,0,1,0,0,0,0,0,3,12,0,0,0,0
32.73.03,Babakan Ciparay,SDN 245 Sumbersari Indah Kota Bandung,0,0,1,0,0,0,0,0,8,25,1,0,0,0
32.73.21,Bandung Kidul,SDN 040 Pasawahan Kota Bandung,0,0,0,0,1,0,0,0,8,21,2,2,0,0
32.73.21,Bandung Kidul,SDN 094 Parakanwaas Kota Bandung,0,0,0,0,1,0,0,0,0,8,0,0,0,0
32.73.21,Bandung Kidul,SDN 117 Batununggal Kota Bandung,0,0,0,0,0,0,0,0,2,14,1,0,0,0
32.73.21,Bandung Kidul,SDN 130 Sekelimus Batununggal Kota Bandung,0,0,0,1,0,0,0,0,1,23,0,1,0,0
32.73.21,Bandung Kidul,SDN 250 Jakapurwa Kota Bandung,0,0,0,0,0,0,0,0,9,15,1,1,0,0
32.73.21,Bandung Kidul,SDN 266 Mengger Kota Bandung,0,0,0,0,0,0,0,0,5,7,0,0,0,0
32.73.15,Bandung Kulon,SDN 011 Cibuntu Kota Bandung,0,0,0,0,0,0,0,0,6,12,0,0,0,0
32.73.15,Bandung Kulon,SDN 014 Cigondewah Kota Bandung,0,0,0,0,0,0,0,0,1,22,0,0,0,0
32.73.15,Bandung Kulon,SDN 041 Cibuntu Warung Muncang Kota Bandung,0,0,0,1,0,0,0,0,6,20,0,0,0,0
32.73.15,Bandung Kulon,SDN 061 Cijerah Kota Bandung,0,0,0,0,0,0,0,0,3,13,1,0,0,0
32.73.15,Bandung Kulon,SDN 080 Bojong Indah Cibuntu Kota Bandung,0,0,0,2,0,0,0,0,2,20,0,1,0,0
32.73.15,Bandung Kulon,SDN 093 Tunas Harapan Cijerah Kota Bandung,0,0,2,2,0,0,0,0,6,33,2,2,0,0
32.73.15,Bandung Kulon,SDN 121 Caringin Holis Kota Bandung,0,0,0,2,0,0,0,0,2,17,0,0,0,0
32.73.15,Bandung Kulon,SDN 182 Perumnas Cijerah Kota Bandung,0,0,0,0,1,0,0,0,6,26,0,2,0,0
32.73.15,Bandung Kulon,SDN 183 Sayuran Kota Bandung,0,0,0,0,0,0,0,0,3,11,0,0,0,0
32.73.15,Bandung Kulon,SDN 199 Sayuran Kota Bandung,0,0,0,0,0,0,0,0,4,25,0,0,0,0
32.73.15,Bandung Kulon,SDN 214 Perumnas Cijerah Kota Bandung,0,0,1,1,0,0,0,0,1,12,0,1,0,0
32.73.15,Bandung Kulon,SDN 232 Blok Sawah Kota Bandung,1,0,0,0,0,0,0,0,4,4,1,0,0,0
32.73.15,Bandung Kulon,SDN 238 Cigondewah Kota Bandung,0,0,0,0,0,0,0,0,2,6,0,0,0,0
32.73.15,Bandung Kulon,SDN 239 Cigondewah Kota Bandung,0,0,0,0,0,0,0,0,4,7,0,1,0,0
32.73.15,Bandung Kulon,SDN 240 Cijerah Indah Kota Bandung,0,0,0,1,0,0,0,0,3,18,0,2,0,0
32.73.15,Bandung Kulon,SDN 256 Cigondewah Hilir Kota Bandung,0,0,0,0,0,0,0,0,4,8,1,0,0,0
32.73.15,Bandung Kulon,SDN 273 Gempol Sari Kota Bandung,0,0,0,0,0,0,0,0,6,8,0,0,0,0
32.73.09,Bandung Wetan,SDN 037 Sabang Kota Bandung,0,0,0,0,0,1,0,0,7,26,7,2,0,0
32.73.09,Bandung Wetan,SDN 062 Ciujung Kota Bandung,0,0,0,0,2,1,0,0,6,22,1,3,0,0
32.73.12,Batununggal,SDN 028 Gumuruh Kota Bandung,0,0,0,5,0,0,0,0,6,21,2,2,0,0
32.73.12,Batununggal,SDN 042 Gambir Kota Bandung,0,0,0,2,0,0,0,0,2,13,3,2,0,0
32.73.12,Batununggal,SDN 063 Kebon Gedang Kota Bandung,0,0,0,2,0,0,0,0,7,51,2,2,0,0
32.73.12,Batununggal,SDN 081 Kebon Gedang Kridawinaya Kota Bandung,0,0,0,0,0,0,0,0,4,15,0,1,0,0
32.73.12,Batununggal,SDN 109 Centeh Kota Bandung,0,0,2,0,0,0,0,0,7,35,3,1,0,0
32.73.12,Batununggal,SDN 145 Binong Jati Kota Bandung,0,0,2,1,0,0,0,0,2,25,0,0,0,0
32.73.12,Batununggal,SDN 146 Gumuruh Kota Bandung,0,0,0,1,0,0,0,0,1,16,0,1,0,0
32.73.12,Batununggal,SDN 203 Kacapiring Kota Bandung,0,0,0,0,0,0,0,0,3,17,0,1,0,0
32.73.12,Batununggal,SDN 219 Babakanjati Kota Bandung,1,0,0,1,0,0,0,0,5,11,0,1,0,0
32.73.12,Batununggal,SDN 220 Gumuruh Kota Bandung,0,0,0,0,0,0,0,0,2,7,1,0,0,0
32.73.04,Bojongloa Kaler,SDN 099 Babakan Tarogong Kota Bandung,0,0,0,3,0,0,0,0,9,36,1,1,0,0
32.73.04,Bojongloa Kaler,SDN 118 Tanjung Kota Bandung,0,0,1,0,0,0,0,0,4,16,0,3,0,0
32.73.04,Bojongloa Kaler,SDN 147 Citarip Barat Kota Bandung,0,0,0,3,0,0,0,0,10,25,0,0,0,0
32.73.04,Bojongloa Kaler,SDN 251 Jamika Kota Bandung,0,0,0,0,1,0,0,0,4,21,1,2,0,0
32.73.04,Bojongloa Kaler,SDN 270 Gentra Masekdas Kota Bandung,0,0,0,0,0,0,0,0,5,22,0,1,0,0
32.73.17,Bojongloa Kidul,SDN 026 Bojongloa Kota Bandung,0,0,0,0,0,0,0,0,8,38,0,3,0,0
32.73.17,Bojongloa Kidul,SDN 148 Cibaduyut Kota Bandung,0,0,0,0,0,0,0,0,5,27,0,0,0,0
32.73.17,Bojongloa Kidul,SDN 200 Leuwipanjang Kota Bandung,0,0,1,0,0,0,0,0,9,23,1,1,0,0
32.73.17,Bojongloa Kidul,SDN 228 Cangkuang Kota Bandung,0,0,0,0,0,0,0,0,4,11,0,1,0,0
32.73.17,Bojongloa Kidul,SDN 229 Cibaduyut Kota Bandung,0,0,0,1,0,0,0,0,4,7,0,1,0,0
32.73.17,Bojongloa Kidul,SDN 233 Cibaduyut Kota Bandung,0,0,0,0,0,0,0,0,4,10,0,1,0,0
32.73.17,Bojongloa Kidul,SDN 241 Leuwianyar Kota Bandung,0,0,0,0,0,0,0,0,3,15,0,0,0,0
32.73.22,Buahbatu,SDN 006 Buahbatu Kota Bandung,0,0,1,0,0,0,0,0,10,32,1,1,0,0
32.73.22,Buahbatu,SDN 095 Babakanjati Kota Bandung,0,0,2,1,0,0,0,0,2,17,0,0,0,0
32.73.22,Buahbatu,SDN 129 Rancasawo Margasari Kota Bandung,0,0,1,1,0,0,0,0,6,21,1,1,0,0
32.73.22,Buahbatu,SDN 131 Cijawura Kota Bandung,0,0,0,1,0,0,0,0,4,18,0,0,0,0
32.73.22,Buahbatu,SDN 184 Buahbatu Kota Bandung,0,0,0,0,0,0,0,0,5,15,1,1,0,0
32.73.22,Buahbatu,SDN 230 Margahayu Raya Kota Bandung,0,0,0,1,0,0,0,0,5,17,0,1,0,0
32.73.22,Buahbatu,SDN 242 Margasari Kota Bandung,0,0,0,1,0,1,0,0,2,8,0,0,0,0
32.73.22,Buahbatu,SDN 246 Margacinta Kota Bandung,0,0,0,1,0,0,0,0,2,17,0,1,0,0
32.73.22,Buahbatu,SDN 261 Margahayu Raya Kota Bandung,0,0,1,0,1,0,0,0,13,32,3,5,0,0
32.73.18,Cibeunying Kaler,SDN 025 Cikutra Kota Bandung,0,0,0,1,0,0,0,0,7,39,1,1,0,0
32.73.18,Cibeunying Kaler,SDN 082 Muararajeun Kota Bandung,0,0,0,0,0,0,0,0,2,17,0,2,0,0
32.73.18,Cibeunying Kaler,SDN 132 Cihaurgeulis Kota Bandung,0,0,0,0,0,0,0,0,4,10,1,1,0,0
32.73.18,Cibeunying Kaler,SDN 149 Cigadung Kota Bandung,0,0,1,0,0,1,0,0,5,23,0,1,0,0
32.73.18,Cibeunying Kaler,SDN 185 Cihaurgeulis Kota Bandung,0,0,0,0,0,0,0,0,1,14,0,1,0,0
32.73.18,Cibeunying Kaler,SDN 201 Sukaluyu Kota Bandung,0,0,0,1,0,0,0,0,2,26,1,2,0,0
32.73.14,Cibeunying Kidul,SDN 022 Cicadas Kota Bandung,0,0,0,1,0,1,0,0,1,11,1,0,0,0
32.73.14,Cibeunying Kidul,SDN 027 Cicadas Kota Bandung,0,1,0,1,0,0,0,0,1,40,0,1,0,0
32.73.14,Cibeunying Kidul,SDN 043 Cimuncang Kota Bandung,0,0,0,1,0,0,0,0,15,42,3,1,0,0
32.73.14,Cibeunying Kidul,SDN 044 Cicadas Awigombong Kota Bandung,0,0,0,1,0,0,0,0,11,49,1,0,0,0
32.73.14,Cibeunying Kidul,SDN 064 Padasuka Kota Bandung,0,0,0,0,0,0,0,0,8,46,0,1,0,0
32.73.14,Cibeunying Kidul,SDN 114 Bojongkoneng Cibeunying Kota Bandung,0,0,0,3,0,0,0,0,5,21,3,1,0,0
32.73.14,Cibeunying Kidul,SDN 133 Jalan Anyar Kota Bandung,0,0,0,0,0,0,0,0,2,7,0,1,0,0
32.73.14,Cibeunying Kidul,SDN 150 Gatot Subroto Kota Bandung,0,1,0,1,0,0,0,0,2,25,0,1,0,0
32.73.14,Cibeunying Kidul,SDN 151 Sukasenang Kota Bandung,0,0,1,0,0,0,0,0,2,13,0,1,0,0
32.73.14,Cibeunying Kidul,SDN 234 Saluyu Kota Bandung,0,0,0,0,0,0,0,0,4,19,0,2,0,0
32.73.25,Cibiru,SDN 029 Cilengkrang Kota Bandung,0,0,0,0,0,0,0,0,2,22,0,1,0,0
32.73.25,Cibiru,SDN 050 Cibiru Kota Bandung,0,0,0,1,0,0,0,0,8,32,1,2,0,0
32.73.25,Cibiru,SDN 090 Cibiru Kota Bandung,0,0,0,2,0,0,0,0,6,32,1,3,0,0
32.73.25,Cibiru,SDN 102 Cikudayasa Kota Bandung,0,0,0,1,0,0,0,0,8,9,0,0,0,0
32.73.25,Cibiru,SDN 124 Hanura Kota Bandung,0,0,0,2,0,0,0,0,4,6,1,0,0,0
32.73.25,Cibiru,SDN 125 Taruna Karya Kota Bandung,0,0,0,0,0,0,0,0,1,16,0,0,0,0
32.73.25,Cibiru,SDN 152 Cigagak Kota Bandung,0,0,0,0,0,0,0,0,8,11,0,1,0,0
32.73.25,Cibiru,SDN 153 Taruna Karya Kota Bandung,0,0,0,0,1,0,0,0,3,19,0,0,0,0
32.73.25,Cibiru,SDN 168 Cipadung Kota Bandung,0,0,0,0,0,0,0,0,3,19,0,2,0,0
32.73.25,Cibiru,SDN 169 Pelita Kota Bandung,0,0,0,1,0,0,0,0,4,18,0,4,0,0
32.73.25,Cibiru,SDN 186 Cipadung Kota Bandung,0,0,0,0,0,0,0,0,2,18,0,0,0,0
32.73.25,Cibiru,SDN 247 Sukapura Kota Bandung,0,0,0,1,1,0,0,0,2,22,1,1,0,0
32.73.06,Cicendo,SDN 013 Pasirkaliki Kota Bandung,0,0,1,0,0,0,0,0,2,16,0,2,0,0
32.73.06,Cicendo,SDN 015 Kresna Kota Bandung,0,0,0,1,0,0,0,0,6,14,0,0,0,1
32.73.06,Cicendo,SDN 016 Dr. Cipto Pajajaran Kota Bandung,0,0,0,1,0,0,0,0,5,24,0,2,0,0
32.73.06,Cicendo,SDN 045 Pasirkaliki Kota Bandung,0,0,0,0,0,0,0,0,2,13,0,1,0,0
32.73.06,Cicendo,SDN 051 Pasirkaliki Kota Bandung,0,0,0,0,0,0,0,0,2,12,0,0,0,0
32.73.06,Cicendo,SDN 074 Ayudia Kota Bandung,0,0,1,1,0,1,0,0,5,8,1,1,0,0
32.73.06,Cicendo,SDN 075 Jatayu Kota Bandung,0,0,0,0,0,0,0,0,6,31,0,0,0,0
32.73.06,Cicendo,SDN 110 Pasirkaliki Komarabudi Kota Bandung,0,0,0,0,0,0,0,0,4,19,0,0,0,0
32.73.06,Cicendo,SDN 154 Citepus Kota Bandung,0,0,0,0,0,0,0,0,7,25,1,2,0,0
32.73.06,Cicendo,SDN 155 Gunung Rahayu Kota Bandung,0,0,0,0,0,0,0,0,4,15,1,1,0,0
32.73.06,Cicendo,SDN 156 Pasirkaliki Kota Bandung,0,0,0,0,0,0,0,0,1,14,0,0,0,0
32.73.06,Cicendo,SDN 157 Sukaraja Kota Bandung,0,0,0,0,0,0,0,0,1,6,1,1,0,0
32.73.06,Cicendo,SDN 170 Dian Kota Bandung,0,0,0,0,0,0,0,0,3,12,0,1,0,0
32.73.06,Cicendo,SDN 171 Lanuma Husein Kota Bandung,0,0,0,1,0,0,0,0,2,6,0,1,0,0
32.73.06,Cicendo,SDN 187 Lanuma Husein Kota Bandung,0,0,1,0,0,0,0,0,6,8,0,1,0,0
32.73.08,Cidadap,SDN 010 Cidadap Kota Bandung,0,0,0,0,0,0,0,0,3,3,0,1,0,1
32.73.08,Cidadap,SDN 030 Cirateun Kota Bandung,0,0,0,0,0,0,0,0,4,13,1,0,0,0
32.73.08,Cidadap,SDN 085 Ciumbuleuit Kota Bandung,0,0,0,1,0,0,0,0,2,13,0,1,0,0
32.73.08,Cidadap,SDN 108 Ciumbuleuit Kota Bandung,0,0,0,0,0,0,0,0,4,11,0,0,0,0
32.73.08,Cidadap,SDN 134 Panorama Kota Bandung,0,0,0,1,0,0,0,0,4,18,0,0,0,0
32.73.08,Cidadap,SDN 188 Bandung Baru Kota Bandung,0,0,0,0,0,0,0,0,14,16,1,0,0,0
32.73.08,Cidadap,SDN 204 Cidadap Kota Bandung,0,0,0,0,0,0,0,0,1,7,1,0,0,0
32.73.29,Cinambo,SDN 052 Cisaranten Wetan Gedebage Kota Bandung,0,0,1,0,0,0,0,0,4,31,1,1,0,0
32.73.29,Cinambo,SDN 172 Andir Kidul Kota Bandung,0,0,0,0,0,0,0,0,11,30,2,4,0,0
32.73.02,Coblong,SDN 007 Cipaganti Kota Bandung,0,0,0,0,0,0,0,0,2,14,0,0,0,0
32.73.02,Coblong,SDN 024 Coblong Kota Bandung,0,0,0,0,0,0,0,0,8,28,0,1,0,0
32.73.02,Coblong,SDN 031 Pelesiran Kota Bandung,0,0,0,0,0,0,0,0,2,13,0,2,0,0
32.73.02,Coblong,SDN 032 Tilil Kota Bandung,0,0,0,1,0,0,0,0,7,19,2,2,0,0
32.73.02,Coblong,SDN 053 Cisitu Kota Bandung,0,0,1,0,1,0,0,0,7,28,1,1,0,0
32.73.02,Coblong,SDN 054 Tikukur Kota Bandung,0,0,1,1,0,1,0,0,6,30,1,0,0,0
32.73.02,Coblong,SDN 065 Cihampelas Kota Bandung,0,0,2,0,0,0,0,0,5,15,0,1,0,0
32.73.02,Coblong,SDN 103 Coblong Kota Bandung,0,0,0,0,0,0,0,0,3,13,1,0,0,0
32.73.02,Coblong,SDN 104 Langensari Senanggalih Kota Bandung,0,0,0,1,0,0,0,0,5,18,0,0,0,0
32.73.02,Coblong,SDN 127 Sekeloa Kota Bandung,0,0,0,0,0,0,0,0,4,12,0,1,0,0
32.73.02,Coblong,SDN 128 Haurpancuh Kota Bandung,0,0,0,3,0,0,0,0,6,21,0,1,0,0
32.73.02,Coblong,SDN 173 Neglasari Kota Bandung,0,0,2,0,0,0,0,0,4,13,0,0,0,0
32.73.02,Coblong,SDN 189 Neglasari Kota Bandung,0,0,0,0,0,0,0,0,2,11,0,3,0,0
32.73.02,Coblong,SDN 205 Neglasari Kota Bandung,0,0,0,0,0,0,0,0,1,10,0,2,0,0
32.73.27,Gedebage,SDN 086 Cimincrang Kota Bandung,0,0,0,0,0,0,0,0,5,9,0,1,0,0
32.73.27,Gedebage,SDN 190 Cisaranten Kidul Kota Bandung,0,0,0,3,0,0,0,0,10,37,0,2,0,0
32.73.27,Gedebage,SDN 215 Rancasagatan Kota Bandung,0,0,0,0,0,0,0,0,3,5,0,0,0,0
32.73.27,Gedebage,SDN 216 Sondariah Kota Bandung,0,0,0,0,0,0,0,0,5,4,0,0,0,0
32.73.27,Gedebage,SDN 274 Cempaka Arum Kota Bandung,0,0,0,0,0,0,0,0,3,16,0,1,0,0
32.73.16,Kiaracondong,SDN 017 Sekejati Kota Bandung,0,0,0,0,0,0,0,0,2,11,0,0,0,0
32.73.16,Kiaracondong,SDN 038 Kiaracondong Kota Bandung,0,0,0,0,0,0,0,0,4,13,1,1,0,0
32.73.16,Kiaracondong,SDN 083 Babakan Surabaya Kota Bandung,0,0,0,2,0,0,0,0,6,15,1,2,0,0
32.73.16,Kiaracondong,SDN 111 Pindad Kota Bandung,0,0,1,1,0,0,0,0,6,18,0,1,0,0
32.73.16,Kiaracondong,SDN 116 Cicaheum Kota Bandung,0,0,1,0,0,0,0,0,0,13,0,2,0,0
32.73.16,Kiaracondong,SDN 158 Babakan Sari Babakan Surabaya Kota Bandung,0,0,2,1,0,0,0,0,6,22,0,2,0,0
32.73.16,Kiaracondong,SDN 159 Sekejati Kota Bandung,0,0,0,0,0,0,0,0,6,20,0,0,0,0
32.73.16,Kiaracondong,SDN 160 Sukalaksana Kota Bandung,0,0,0,4,0,0,0,0,8,26,0,2,0,0
32.73.16,Kiaracondong,SDN 161 Sukapura Kota Bandung,0,0,0,1,1,0,0,0,7,26,1,0,0,0
32.73.16,Kiaracondong,SDN 162 Warungjambu Kiaracondong Kota Bandung,0,1,0,0,0,0,0,0,5,26,1,0,0,0
32.73.16,Kiaracondong,SDN 191 Babakan Surabaya Kota Bandung,0,0,0,0,0,0,0,0,9,40,0,1,0,0
32.73.16,Kiaracondong,SDN 210 Babakan Sinyar Kota Bandung,0,0,2,1,0,0,0,0,5,19,0,3,0,0
32.73.16,Kiaracondong,SDN 221 Babakan Sentral Kota Bandung,0,0,0,0,0,0,0,0,8,23,0,1,0,0
32.73.13,Lengkong,SDN 066 Halimun Kota Bandung,0,0,0,1,0,1,0,0,8,20,1,1,0,0
32.73.13,Lengkong,SDN 067 Nilem Kota Bandung,0,0,0,0,0,0,0,0,7,13,1,2,1,0
32.73.13,Lengkong,SDN 115 Turangga Kota Bandung,0,0,0,0,0,0,0,0,1,7,0,1,0,0
32.73.13,Lengkong,SDN 119 Cijagra Kota Bandung,0,0,0,0,0,1,0,0,8,10,1,0,0,0
32.73.13,Lengkong,SDN 135 Turangga Kota Bandung,0,0,0,0,0,0,0,0,1,15,1,0,0,0
32.73.13,Lengkong,SDN 163 Buahbatu Baru Kota Bandung,0,0,0,0,0,0,0,0,5,10,2,1,0,0
32.73.13,Lengkong,SDN 164 Karangpawulang Kota Bandung,0,0,0,1,0,0,0,0,19,19,3,5,0,0
32.73.13,Lengkong,SDN 202 Suryalaya Kota Bandung,0,0,0,0,1,0,0,0,1,6,1,0,0,0
32.73.13,Lengkong,SDN 206 Putraco Indah Kota Bandung,0,0,0,0,0,0,0,0,1,5,1,0,1,0
32.73.13,Lengkong,SDN 235 Lengkong Kecil Kota Bandung,0,0,2,0,0,0,0,0,0,11,1,2,0,0
32.73.13,Lengkong,SDN 257 Pelita Kota Bandung,0,0,0,2,0,0,0,0,10,12,1,0,0,0
32.73.30,Mandalajati,SDN 009 Cikadut Kota Bandung,0,0,0,1,0,1,0,0,8,27,0,2,0,0
32.73.30,Mandalajati,SDN 046 Sindanglaya Kota Bandung,0,0,1,0,0,0,0,0,4,15,0,0,0,0
32.73.30,Mandalajati,SDN 055 Jatihandap Kota Bandung,0,0,0,0,0,1,0,0,6,17,0,0,0,0
32.73.30,Mandalajati,SDN 068 Sindanglaya Kota Bandung,0,0,0,2,0,0,0,0,4,25,0,2,0,0
32.73.30,Mandalajati,SDN 084 Cikadut Kota Bandung,0,0,0,1,0,1,0,0,4,13,1,1,0,0
32.73.30,Mandalajati,SDN 165 Jatihandap Kota Bandung,0,0,0,0,0,0,0,0,3,8,0,0,0,0
32.73.30,Mandalajati,SDN 174 Pasir Impun Kota Bandung,0,0,0,1,0,0,0,0,8,16,0,0,0,0
32.73.30,Mandalajati,SDN 175 Tanjakan Kota Bandung,0,0,0,0,0,0,0,0,4,12,0,0,0,0
32.73.30,Mandalajati,SDN 231 Sukaasih Kota Bandung,0,0,0,1,0,0,0,0,4,10,1,0,0,0
32.73.30,Mandalajati,SDN 243 Cicabe Kota Bandung,0,0,0,0,0,1,0,0,5,22,0,2,0,0
32.73.28,Panyileukan,SDN 105 Sukarela Kota Bandung,0,0,0,1,0,0,0,0,4,13,0,0,0,0
32.73.28,Panyileukan,SDN 258 Sukarela Kota Bandung,0,0,0,0,0,0,0,0,3,23,1,2,0,0
32.73.28,Panyileukan,SDN 262 Panyileukan Kota Bandung,0,0,0,0,0,0,0,0,5,23,1,1,0,0
32.73.28,Panyileukan,SDN 268 Panyileukan Kota Bandung,0,0,0,0,0,0,0,0,3,21,0,2,0,0
32.73.28,Panyileukan,SDN 271 Panghegar Kota Bandung,0,0,0,0,0,0,0,0,2,13,1,0,0,0
32.73.23,Rancasari,SDN 069 Cipamokolan Derwati Kota Bandung,0,0,1,0,0,0,0,0,6,34,1,2,0,0
32.73.23,Rancasari,SDN 087 Rancabolang Kota Bandung,0,0,0,0,1,1,0,0,6,20,0,1,0,0
32.73.23,Rancasari,SDN 122 Cijawura Kota Bandung,0,0,0,1,0,0,0,0,8,24,1,0,0,0
