No,Alamat,Lokasi RW,Jumlah Kost/Kontrakan
66,Jl. Jati No. 269/16B,3,2
67,Jl. Jati No. 270/16B,3,6
68,Jl. Jati No. 221/16B,3,3
69,Jl. Jati No. 31  BLK,3,2
70,Jl. Lengkong Kecil No. 71,4,17
71,Jl. Lengkong Kecil No. 19/16C,4,2
72,Jl. Legok Kangkung No. 19/16C,4,10
73,Jl. Cibalong Montok No. 12/16C,4,13
74,Jl. Winata No. 11/16C,4,5
75,Jl. Wangsareja No. 7,4,11
76,Jl. Paledang No. 75,4,2
77,Jl. Winata No. 6,4,1
78,Jl. Paledang No. 83/16C,4,4
79,Jl. Sasmita Atmaja No. 4,4,1
80,Jl. Sasmita Atmaja No. 12,4,7
81,Jl. Jati No. 55,4,9
82,Jl. Jati No. 49,4,10
83,Gg. Sacawireja No. 1A,4,2
84,Gg. Sacawireja No. 6,4,2
85,Jl. Wangsereja No. 31,4,3
86,Jl. Paledang No. 87,4,14
87,Jl. Karapitan No. 114/36A,5,4
88,Jl. Karapitan No. 58/36A,5,9
89,Jl. Karapitan No. 42,5,2
90,Jl. CikapundungKolot No. 58,5,4
91,Jl. Karapitan I No. 26/36A,5,2
92,Jl. Karapitan I No. 2,5,2
93,Jl. Karapitan II No. 34/36A,5,6
94,Jl. CikapundungKolot No. 160/36A,5,2
95,Jl. CikapundungKolot No. 131/36A,5,11
96,Jl. CikapundungKolot No. 124/36A,5,1
97,Jl. Karapitan II No. IIB,5,3
98,Jl. Karapitan II No. 14B,5,6
99,Jl. Karapitan II No. 10,5,12
100,Jl. Karapitan II No. 26,5,9
101,Jl. Melong No. 6,6,4
102,Jl. Cikawao No. 55,6,13
103,Jl. Karapitan No. 70,6,3
104,Jl. Karapitan No. 74,6,1
105,Jl. Karap[itan No. 80,6,3
106,Jl. Cikawao No. 102/36A,6,17
107,Jl. Cikawao No. 99/36A,6,25
108,Jl. CikawaoDalam I No. 35C,6,6
109,Jl. Cikawao Dalam III No. 11/36A,7,17
110,Jl. Gg. Cikawao Dalam II No. 2/36A,7,3
111,Gg. Cikawao Dalam II No. 17/36A,7,11
112,Gg. Cikawao Dalam I No. 9,7,3
113,Gg. Cikawao Dalam I No. 12/36A,7,9
114,Jl. Jati No. 1-8,8,7
115,Jl. Nursijan No. 38,8,8
116,Jl. H.Mulyana No. 2A,8,7
117,Jl. H.Mulyana No. 12 PAV,8,7
118,Jl. H.Mulyana No. 14,8,7
119,Jl. H.Mulyana No. 15,8,4
120,Jl. Kolektor No. 6,8,7
121,Jl. Kolektor No. 190/16A,8,10
122,Jl. Lengkong Besar No. 71,8,7
123,Jl. Paledang BLK No. 10,8,9
124,Jl. Bapa Supi No. 148/16B,8,3
125,Jl. Abdul Sukur No. 8,8,12
126,Jl. Abdul Sukur No. 9 PAV,8,5
127,Jl. Abdul Sukur No. 14,8,5
128,Jl. Bapa Supi No. 34,8,3
