USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
30015,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,diperlukan untuk kegiatan BBGRM,95000,Kewilayahan (PIPPK),Kelurahan Burangrang,107.619592,-6.929491351
30028,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,250000,diperlukan untuk kegiatan BBGRM,25000,Kewilayahan (PIPPK),Kelurahan Burangrang,107.6195598,-6.929491351
30035,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,diperlukan untuk kegiatan BBGRM,95000,Kewilayahan (PIPPK),Kelurahan Burangrang,107.6195866,-6.929486026
30040,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,530000,diperlukan untuk kegiatan BBGRM,53000,Kewilayahan (PIPPK),Kelurahan Burangrang,107.6195705,-6.929584365
30044,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,10,unit,Lembaga Pemberdaya Masyarakat,7400000,diperlukan untuk kegiatan BBGRM,740000,Kewilayahan (PIPPK),Kelurahan Burangrang,107.6195812,-6.9294594
30061,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,4200000,Nasi Dus untuk Konsumsi Pertemuan Rutin LPM,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195705,-6.929552414
30064,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,Cetak Buku Hasil Pendataan Profil Kelurahan,100000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929509812
30086,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi dus untuk konsumsi kegiatan BBGRM,35000,Kewilayahan (PIPPK),Kelurahan Burangrang,107.619549,-6.929499162
30100,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi Dus untuk konsumsi kegiatan penyusunan indeks kemasyarakatan,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195598,-6.929520462
30113,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi dus untuk konsumsi kegiatan penyusunan perencanaan partisipatif pembangunan,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929486026
30121,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi dus untuk konsumsi kegiatan pendataan potensi ekonomi unggulan kelurahan,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195276,-6.929541763
30134,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,50,dus,Lembaga Pemberdaya Masyarakat,1750000,Nasi dus untuk konsumsi kegiatan fasilitasi bagi pelaku UMKM dengan pemanfaatan Teknologi Tepat Guna,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195678,-6.929447507
30144,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Nasi dus untuk konsumsi kegiatan pengobatan gratis,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195705,-6.929509812
30158,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,Narasumber untuk kegiatan pelatihan/bintek,500000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929509812
30175,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,2800000,dibutuhkan untuk kegiatan lpm,1400000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195276,-6.929531113
30181,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,2800000,dibutuhkan untuk kegiatan LPM,1400000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195866,-6.929502002
30190,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,Snack untuk Konsumsi Pertemuan Rutin LPM,15000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619549,-6.929531113
30333,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,30,Stel,Karang Taruna,7500000,dibutuhkan untuk penyeragaman seragam lapangan pengurus karang taruna,250000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195759,-6.929418218
30340,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,30,Buah,Karang Taruna,2250000,dibutuhkan untuk kegiatan karang taruna,75000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195973,-6.929475375
30350,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,30,Set,Karang Taruna,10500000,untuk atk kelembagaan karang taruna,350000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619592,-6.929491351
30375,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,360,Dus,Karang Taruna,12600000,Nasi Dus untuk kegiatan rapat rutin karang taruna,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195893,-6.92947147
30384,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,belum mempunyai papan nama kelembagaan karang taruna,2500000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195544,-6.929475375
30392,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,belum mempunyai papan struktur kelembagaan karang taruna,3080000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619592,-6.929464725
30401,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,36,M2,Karang Taruna,900000,spanduk untuk acara/pelatihan karang taruna,25000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929496676
30411,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,6,Jam,Karang Taruna,1800000,sewa lapang untuk kegiatan lomba futsal se-kelurahan burangrang,300000,Kewilayahan (PIPPK),Lapang Futsal Beebuck,107.6228106,-6.927851975
30419,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,6,Jam,Karang Taruna,900000,wasit untuk kegiatan lomba futsal se-kelurahan burangrang,150000,Kewilayahan (PIPPK),Lapang Futsal Beebuck,107.6228321,-6.927872477
30425,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,90,buah,Karang Taruna,6750000,kaos peserta untuk kegiatan lomba futsal se-kelurahan burangrang,75000,Kewilayahan (PIPPK),Jl.Malabar,107.6228267,-6.927836621
30432,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,120,Dus,Karang Taruna,1800000,snack untuk kegiatan lomba futsal se-kelurahan burangrang,15000,Kewilayahan (PIPPK),Jl.Malabar,107.6228213,-6.927828633
30467,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,10,unit,Karang Taruna,7400000,tempat sampah untuk diberikan diwilayah rw se-kelurahan burangrang sebagai wujud aktif peran karang taruna dalam menjaga lingkungan,740000,Kewilayahan (PIPPK),RW Se-Kelurahan Burangrang,107.6195276,-6.929531113
30481,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,30,orang,Karang Taruna,2475000,Pelatihan Penguatan Kelembagaan Pengurus Karang Taruna,82500,Kewilayahan (PIPPK),Jl.Lodaya no.18,107.6196027,-6.929520462
30492,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,75,Dus,Karang Taruna,2625000,Sosialisasi Bahaya Narkoba,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195651,-6.929486026
30506,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,sewa panggung untuk kegiatan peringatan hari sumpah pemuda,195000,Kewilayahan (PIPPK),Jl.Sancang,107.6195598,-6.930383149
30516,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,sewa panggung untuk kegiatan peringatan hari sumpah pemuda,2500000,Kewilayahan (PIPPK),Jl.Sancang,107.6195168,-6.93052622
30522,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,60,M2,Karang Taruna,1200000,sewa tenda untuk kegiatan peringatan hari sumpah pemuda,20000,Kewilayahan (PIPPK),Jl.Sancang,107.6195168,-6.930553556
30531,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,7000000,Nasi Dus untuk kegiatan peringatan hari sumpah pemuda,35000,Kewilayahan (PIPPK),Jl.Sancang,107.6195276,-6.930489654
30542,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,1,Orang,Karang Taruna,300000,Narasumber untuk kegiatan Tablig Akbar peringatan hari sumpah pemuda,300000,Kewilayahan (PIPPK),Jl.Sancang,107.6195383,-6.930425751
30553,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,200,buah,Karang Taruna,1100000,sewa kursi untuk kegiatan peringatan hari sumpah pemuda,5500,Kewilayahan (PIPPK),Jl.Sancang,107.6194632,-6.930670711
30567,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Narasumber untuk Kegiatan Sosialisasi Bahaya Narkoba,300000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929448749
30580,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Pengabdian pada Masyarakat,ATK / Seminar Kit,Diterima,Musrenbang Kota,75,orang,Karang Taruna,1125000,Seminar Kit Sosialisasi Bahaya Narkoba,15000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195705,-6.929509812
30598,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,Pelatihan Budidaya Tanaman Hias di Pekarangan Rumah,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195705,-6.929499162
30603,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,Snack untuk Pelatihan Budidaya Tanaman Hias di Pekarangan Rumah,15000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929595016
30609,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),ATK / Seminar Kit,Diterima,Musrenbang Kota,75,orang,Karang Taruna,1125000,Seminar kit untuk Pelatihan Budidaya Tanaman Hias di Pekarangan Rumah,15000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195598,-6.92946721
30619,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,375,polibag,Karang Taruna,5625000,bibit tanaman untuk Pelatihan Budidaya Tanaman Hias di Pekarangan Rumah,15000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6196134,-6.929546378
30637,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Narasumber untuk Pelatihan Budidaya Tanaman Hias di Pekarangan Rumah,300000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195598,-6.929529693
30647,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,29,Buku,Karang Taruna,2900000,Buku Administrasi untuk kelembagaan karang taruna,100000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195759,-6.929480701
32289,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,100,Stel,Pembinaan Kesejahteraan Keluarga,25000000,pembaharuan dan penyeragaman seragam pengurus PKK,250000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195759,-6.929480701
32299,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,15,Set,Pembinaan Kesejahteraan Keluarga,5250000,atk untuk kegiatan kelembagaan pkk,350000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619592,-6.929486026
32312,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,papan nama pkk yang lama telah rusak parah perlu diganti,2500000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929454074
32321,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,20,Buku,Pembinaan Kesejahteraan Keluarga,2000000,pengadaan buku administrasi pkk untuk kegiatan kelembagaan pkk,100000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195598,-6.929502002
32350,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,360,Dus,Pembinaan Kesejahteraan Keluarga,12600000,Nasi Dus untuk kegiatan pertemuan rutin pkk,35000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195705,-6.929512652
32357,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Panggung Riging,Diterima,Musrenbang Kota,12,M2,Pembinaan Kesejahteraan Keluarga,2340000,panggung untuk kegiatan menyambut hari besar nasional,195000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619549,-6.929595016
32362,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,sound system untuk kegiatan menyambut hari besar nasional,2500000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195598,-6.929531113
32364,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Tenda,Diterima,Musrenbang Kota,15,M2,Pembinaan Kesejahteraan Keluarga,300000,tenda untuk kegiatan menyambut hari besar nasional,20000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619549,-6.929491351
32367,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,Fasilitasi lomba-lomba pkk untuk dalam menyambut hari besar nasional,50000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619592,-6.929496676
32370,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,juri untuk kegiatan lomba pkk dalam rangka menyambut hari besar nasional,500000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195812,-6.929531113
32374,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,piala/thropy untuk hadiah kegiatan lomba pkk dalam rangka menyambut hari besar nasional,1000000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195759,-6.929475375
32422,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,16,buah,Pembinaan Kesejahteraan Keluarga,800000,souvenir untuk hadiah kegiatan lomba pkk dalam rangka menyambut hari besar nasional,50000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195866,-6.929507327
32438,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,memberikan pengetahuan tentang bagaimana cara pola asuh anak yang baik dan benar,50000,Kewilayahan (PIPPK),Jl.lodaya No.18,107.6195383,-6.929488511
32441,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,narasumber untuk kegiatan sosialisasi pola asuh anak,500000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6196027,-6.929520462
