No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
31,69738758,RA/BA/TA Persis 3,Jl. Asep Berlian RT 01 RW 02 No. 4,-,Swasta 
32,69924269,TAAM Al-Hidayah,Jl. Lemah Nendeut I  RT 05 RW. 07 Kel. Cikutra Kec. Cibeunying kidul,Cikutra,Swasta 
33,69981005,TAAM Firdaus,Jl. Sekepanjang II No. 20 RT. 02 RW. 11,Cikutra,Swasta 
34,69981168,TAAM Persis 360 Al Munir,Jl. Cimuncang Dalam No. 10 RT. 01 RW. 06,Sukapada,Swasta 
35,69924268,TAAM Rusydah,Jl. Neglasari Utara RT. 01/04,Sukapada,Swasta 
36,20255103,TK Adinda,Jl. Sukamaju No. 51,Sukamaju,Swasta 
37,20255117,TK Aisyiyah 14,Jl. Babakan H. Tamim No. 15,Padasuka,Swasta 
38,20255104,TK Aisyiyah 16,Jl.Villa Asri Raya Bumi Asri III,Sukapada,Swasta 
39,20255110,TK Aisyiyah 9,Jl. Asep Berlian No. 32,Cikutra,Swasta 
40,20255091,TK Al Munawwarah,Jl. Padasuka No. 7,Pasirlayung,Swasta 
41,20255112,TK Al-Amin,Jl. Awi Buluh Gg. Bunga I,Cibeunying Kidul ,Swasta 
42,20255109,TK Al-Fajar,Jl. Asep Berlian No. 21,Cicadas,Swasta 
43,20255095,TK An-Nur,Jl. Padasuka No. 78,Pasirlayung,Swasta 
44,20255115,TK Anglia,Jl. PPH Mustopa No. 82,Cibeunying Kidul ,Swasta 
45,20255098,TK Ar-Rohiimiyah,Jl. Cimuncang Dalam No. 193 RT. 08/06,Sukapada,Swasta 
46,20255093,TK Aulia,JL. Sirnagalih,Cibeunying Kidul ,Swasta 
47,20255094,TK Az-Zahra,Jl. Pasirlayung Utara VI No. 1,Pasirlayung,Swasta 
48,20255107,TK Azizah,Gg. Wangsadirja No. 158,Cibeunying Kidul ,Swasta 
49,20255116,TK Falaasifah,Jl. Sekepanjang I No. 60,Cikutra,Swasta 
50,20255092,TK Hikmat,Jl. Babakan Cihapit No. 19,Cibeunying Kidul ,Swasta 
51,20255002,TK Ikhsan Muslimin,Jl. Utama No. 14 A RT. 04 RW. 08,Pasirlayung,Swasta 
52,69969859,TK It Baiturrahmah,Jl. Awi Gombong No. 11,Cicadas,Swasta 
53,20255106,TK Kartika X-I,Jl. Yudhawastu Pramuka II,Cicadas,Swasta 
54,20255102,TK Kuntum Mekar,Jl. Citamiang No. 43,Sukamaju,Swasta 
55,20255096,TK Layungsari,Jl. Pasirlayung Atas No. 226,Cikutra,Swasta 
56,20255101,TK Little Mosleem,Jl. Cikutra No. 206,Cikutra,Swasta 
57,20255105,TK Lutfia,Jl. Sekemerak No. 2,Sukapada,Swasta 
58,20255099,TK Mutiara,Jl. Cibunar No. 4 Cisadea,Sukamaju,Swasta 
59,20255097,TK Nurul Amal,Jl. Babakan Baru No. 11 RT. 04/07,Sukapada,Swasta 
60,20255113,TK Santo Yusup,Jl. Cikutra No. 5,Cikutra,Swasta 
61,20255090,TK Sejahtera,Jl. Jatihandap No. 39/211A RT. 09 RW. 09,Pasirlayung,Swasta 
62,20255108,TK Shafira,Jl. Ters. Cimuncang No. 13 RT. 05/06,Sukapada,Swasta 
63,69759652,Tunas Harapan,Jl. Babakan Baru No. 32,Sukapada,Swasta 
