Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2340,1559,855,3137,41,1,43,2,12,7,20,6
32.73.08,Cidadap,32.73.08.1003,Ledeng,1104,815,439,1666,20,0,15,0,4,3,9,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,696,713,246,1093,13,2,31,0,10,3,30,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3200,2307,1345,4147,61,2,57,4,31,5,60,16
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,399,395,146,591,10,0,14,0,15,0,8,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1678,1509,865,2836,27,2,29,3,16,8,24,10
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1251,1183,683,2303,11,3,30,10,24,4,17,9
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,786,734,247,1356,22,0,18,0,4,2,11,3
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,696,560,313,1398,18,3,9,0,7,1,7,2
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1415,1251,771,2528,23,2,31,3,20,5,29,2
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1885,1742,893,3547,39,1,39,2,20,4,30,10
32.73.11,Regol,32.73.11.1001,Cigereleng,1904,1802,847,3029,76,1,27,3,29,1,46,11
32.73.11,Regol,32.73.11.1002,Ancol,1983,1534,647,2439,24,0,42,2,10,1,25,10
32.73.11,Regol,32.73.11.1003,Pungkur,1225,913,470,1693,47,1,27,1,16,4,24,5
32.73.11,Regol,32.73.11.1004,Balong Gede,1201,893,471,1769,21,0,23,2,4,2,15,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,2479,1575,912,2811,20,0,24,5,14,1,15,11
32.73.11,Regol,32.73.11.1006,Ciateul,1271,918,425,1564,23,2,22,0,9,5,11,7
32.73.11,Regol,32.73.11.1007,Pasirluyu,2113,1517,726,2727,15,1,17,1,10,1,13,19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3024,2348,1087,3773,40,0,27,2,14,4,19,3
32.73.12,Batununggal,32.73.12.1002,Maleer,2694,1745,1027,3292,46,0,42,1,25,2,29,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2920,1823,1070,3296,50,3,18,1,9,2,14,8
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1437,1043,509,1785,28,1,18,1,6,0,19,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2442,1268,662,2203,21,1,9,0,14,0,9,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1543,1086,571,1559,16,0,18,0,7,0,11,1
32.73.12,Batununggal,32.73.12.1007,Samoja,1839,1174,669,2078,26,1,22,1,15,0,13,6
32.73.12,Batununggal,32.73.12.1008,Binong,2725,1658,923,3026,31,1,26,1,8,0,26,7
32.73.13,Lengkong,32.73.13.1001,Cijagra,2485,2212,986,3366,84,0,140,2,42,1,73,13
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2000,1978,748,3017,65,7,123,6,30,4,60,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,1809,1668,839,2770,37,4,96,8,32,3,33,11
32.73.13,Lengkong,32.73.13.1004,Paledang,1083,977,494,1853,67,7,95,8,26,2,33,5
32.73.13,Lengkong,32.73.13.1005,Turangga,3134,3224,1079,4677,118,7,147,7,54,3,128,14
32.73.13,Lengkong,32.73.13.1006,Malabar,1574,1261,614,2298,60,4,106,9,39,6,74,7
32.73.13,Lengkong,32.73.13.1007,Cikawao,1550,1338,763,2340,59,2,88,1,35,7,50,14
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1677,1423,676,2389,30,0,31,3,16,2,23,32
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,2257,1868,877,3417,50,1,69,4,26,18,37,23
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1608,1377,696,2471,38,1,42,4,25,3,29,15
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1063,1037,471,1780,21,3,20,1,16,2,19,14
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2547,1622,844,3116,53,0,47,8,35,8,36,23
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2554,1968,878,3533,71,2,51,3,41,14,43,27
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,2974,3135,1344,4482,106,5,49,2,32,4,73,6
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2245,2153,1080,3673,54,3,53,1,27,6,42,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2609,2390,1049,3617,46,2,44,3,10,6,38,8
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1148,1179,437,1740,34,1,34,0,15,2,37,5
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2804,2043,926,2598,67,4,44,7,24,1,59,14
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,2985,3133,1268,4521,107,2,81,3,20,11,78,17
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1191,1071,450,1516,22,2,27,3,20,2,27,3
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1130,1037,319,1315,24,1,22,1,9,3,28,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3572,2587,1341,4399,24,1,24,1,9,11,17,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1497,1188,641,2268,13,2,7,2,1,2,3,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3043,1927,1021,3303,29,1,13,2,19,5,6,14
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2711,1404,893,2481,24,2,23,0,8,5,14,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4707,3690,1743,5857,46,0,35,1,13,12,32,50
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1795,1306,682,2097,16,0,11,0,6,3,9,5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2031,1354,769,2629,43,1,28,2,21,11,45,18
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2463,1533,889,2820,52,2,42,2,31,8,44,12
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1070,461,347,876,26,1,17,3,8,0,23,12
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1123,597,318,1079,29,1,28,1,5,4,26,7
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,901,414,210,697,38,1,12,4,10,2,10,5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,948,566,229,1021,28,1,23,0,13,2,25,5
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2486,2165,1046,3368,50,2,57,2,19,4,47,8
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3061,2706,1220,4348,86,2,96,4,48,7,66,13
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1797,1522,796,2441,65,2,46,1,24,0,50,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5382,4484,2282,7732,163,4,127,4,71,11,83,11
32.73.19,Sumur Bandung,32.73.19.1001,Braga,760,682,361,1272,9,5,17,0,4,0,9,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1610,1681,655,3009,48,8,59,3,28,9,34,24
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1673,1429,776,2772,36,0,50,3,16,1,35,34
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1117,1126,501,1906,30,1,36,0,20,3,14,19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2081,1822,794,2841,61,3,48,5,23,2,67,17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4799,4261,1791,6316,143,4,140,7,77,12,139,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5075,4803,1955,7370,161,8,168,13,86,15,158,28
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3775,3028,1377,4899,104,1,132,6,71,0,125,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2962,2494,1125,4127,40,2,40,2,16,8,30,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,974,714,507,1581,6,1,11,0,4,1,8,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1558,1150,520,2161,38,2,27,4,16,1,28,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2568,1994,907,3592,31,2,30,2,21,3,30,22
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3939,3638,1459,5831,90,4,62,9,60,3,78,9
32.73.22,Buahbatu,32.73.22.1002,Margasari,5907,4814,2221,8003,139,5,88,8,57,6,97,31
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5176,3039,1651,5010,78,4,71,6,35,5,34,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1440,1382,556,2236,48,3,43,2,18,1,48,10
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4057,3086,1306,4956,73,1,74,4,45,10,57,28
32.73.23,Rancasari,32.73.23.1002,Derwati,3105,2002,959,3217,34,2,26,4,25,4,34,18
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3497,3418,1254,5392,61,4,66,21,57,11,65,29
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,3139,2433,1029,3631,59,10,70,7,39,12,39,26
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3963,3739,1490,5706,123,6,104,6,75,11,112,16
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1956,1344,758,2542,11,0,33,1,19,4,27,7
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4276,3100,1667,5638,116,6,144,2,63,10,107,18
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3444,2485,1139,3770,65,1,89,1,31,5,48,13
32.73.25,Cibiru,32.73.25.1004,Palasari,3104,2200,1145,3742,80,8,51,1,34,4,52,14
32.73.25,Cibiru,32.73.25.1003,Cipadung,2912,1791,963,3299,71,1,63,4,22,4,57,18
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2022,1407,815,2448,56,2,51,4,32,4,38,10
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1607,1050,537,1983,34,0,21,7,18,4,18,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2480,2241,1000,3909,105,2,96,8,52,5,99,12
32.73.26,Ujungberung,32.73.26.1004,Cigending,1975,1963,942,3180,72,2,65,8,30,4,66,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1691,1388,761,2759,64,0,51,5,34,4,45,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1851,1615,837,3211,51,3,47,3,34,8,51,25
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2551,1979,988,3531,65,3,60,5,40,5,64,15
32.73.27,Gedebage,32.73.27.1001,Cimencrang,705,399,163,617,18,1,16,2,12,1,15,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2415,2405,1119,3775,68,1,77,4,44,15,47,10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1470,1339,596,2224,41,2,32,3,11,5,25,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,841,696,297,1152,19,0,16,2,12,5,14,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1503,1340,640,2355,56,5,59,3,31,4,52,12
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2273,2400,918,3462,92,1,69,11,45,6,71,15
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,283,227,133,422,5,1,7,3,1,1,8,5
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1100,986,407,1624,53,2,50,7,17,2,41,3
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,470,493,276,879,18,0,19,0,10,1,14,4
32.73.29,Cinambo,32.73.29.1003,Pakemitan,587,662,281,1110,46,0,37,2,20,1,20,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,390,356,256,783,23,0,22,0,15,6,22,1
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,507,571,292,991,56,0,49,0,15,3,23,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1962,1955,983,3280,46,0,35,3,21,6,26,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1957,1642,869,2922,29,3,28,2,9,4,16,13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1154,1199,493,1960,10,0,18,1,29,2,7,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1541,1487,676,2526,19,2,19,3,77,0,13,11
