Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Desil 1,Desil 2,Desil 3,Desil 4
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,605,958,617,576
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,504,701,415,421
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,429,693,477,457
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,385,360,130,83
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,199,218,131,136
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,203,139,66,38
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,248,430,311,300
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,317,302,119,133
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,218,401,335,479
32.73.22,Buahbatu,32.73.22.1003,Cijaura,351,527,360,388
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,44,113,85,99
32.73.22,Buahbatu,32.73.22.1002,Margasari,401,696,517,713
32.73.22,Buahbatu,32.73.22.1001,Sekejati,155,324,240,362
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,154,361,307,415
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,48,179,144,198
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,72,145,107,124
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,56,177,148,251
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,63,198,179,294
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,138,345,323,401
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,112,311,278,398
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,228,437,272,231
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,48,151,124,172
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,294,549,286,203
32.73.25,Cibiru,32.73.25.1003,Cipadung,246,437,290,335
32.73.25,Cibiru,32.73.25.1001,Cisurupan,375,351,115,101
32.73.25,Cibiru,32.73.25.1004,Palasari,203,353,186,196
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,271,404,208,133
32.73.06,Cicendo,32.73.06.1002,Arjuna,32,80,55,57
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,176,340,249,160
32.73.06,Cicendo,32.73.06.1003,Pajajaran,263,463,291,272
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,16,48,56,122
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,40,92,91,136
32.73.06,Cicendo,32.73.06.1006,Sukaraja,244,314,163,151
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,186,317,176,145
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,84,209,164,228
32.73.08,Cidadap,32.73.08.1003,Ledeng,83,101,61,46
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,75,177,116,66
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,89,136,70,59
32.73.29,Cinambo,32.73.29.1003,Pakemitan,18,73,50,125
32.73.29,Cinambo,32.73.29.1001,Sukamulya,52,128,118,130
32.73.02,Coblong,32.73.02.1001,Cipaganti,79,193,227,404
32.73.02,Coblong,32.73.02.1004,Dago,262,488,342,417
32.73.02,Coblong,32.73.02.1002,Lebak Gede,25,121,127,242
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,58,94,64,100
32.73.02,Coblong,32.73.02.1003,Sadang Serang,118,354,384,598
32.73.02,Coblong,32.73.02.1005,Sekeloa,116,345,299,496
32.73.27,Gedebage,32.73.27.1001,Cimencrang,93,115,28,35
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,180,315,205,249
32.73.27,Gedebage,32.73.27.1003,Rancabolang,85,122,91,88
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,19,57,32,48
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,234,534,505,756
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,172,337,318,461
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,132,303,251,404
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,138,315,274,333
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,142,278,216,240
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,344,726,472,444
32.73.13,Lengkong,32.73.13.1003,Burangrang,47,171,143,214
32.73.13,Lengkong,32.73.13.1001,Cijagra,34,101,65,107
32.73.13,Lengkong,32.73.13.1007,Cikawao,66,127,85,139
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,10,31,34,102
32.73.13,Lengkong,32.73.13.1006,Malabar,58,121,87,93
32.73.13,Lengkong,32.73.13.1004,Paledang,31,76,65,193
32.73.13,Lengkong,32.73.13.1005,Turangga,15,38,54,164
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,281,550,307,238
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,258,411,254,351
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,130,140,76,138
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,70,195,144,276
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,29,56,47,139
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,93,280,180,210
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,59,148,82,96
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,16,39,30,110
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,186,267,138,113
32.73.23,Rancasari,32.73.23.1002,Derwati,285,466,292,152
32.73.23,Rancasari,32.73.23.1003,Manjahlega,76,153,93,95
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,148,277,150,141
32.73.11,Regol,32.73.11.1002,Ancol,55,171,130,223
32.73.11,Regol,32.73.11.1004,Balong Gede,24,62,67,177
32.73.11,Regol,32.73.11.1006,Ciateul,22,59,60,143
32.73.11,Regol,32.73.11.1001,Cigereleng,57,136,102,170
32.73.11,Regol,32.73.11.1005,Ciseureuh,180,303,258,374
32.73.11,Regol,32.73.11.1007,Pasirluyu,271,441,244,130
32.73.11,Regol,32.73.11.1003,Pungkur,35,91,54,109
32.73.07,Sukajadi,32.73.07.1002,Cipedes,274,505,348,350
32.73.07,Sukajadi,32.73.07.1001,Pasteur,79,248,261,349
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,229,507,376,368
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,226,389,281,169
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,102,156,100,77
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,84,256,185,131
32.73.01,Sukasari,32.73.01.1003,Isola,64,134,109,146
32.73.01,Sukasari,32.73.01.1004,Sarijadi,95,155,158,325
32.73.01,Sukasari,32.73.01.1001,Sukarasa,102,142,106,142
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,16,68,53,72
32.73.19,Sumur Bandung,32.73.19.1001,Braga,26,64,58,109
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,48,82,97,156
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,3,13,22,50
32.73.26,Ujungberung,32.73.26.1004,Cigending,151,344,240,307
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,342,514,277,304
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,62,147,89,132
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,256,458,268,242
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,289,440,273,278
