Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Cibiru,-,Masjid Al-Misbah,Masjid Jami,Kampung Cipadung Rt. 01/15,295,Wakaf,200,1985,50 - 100,5,6,4,30,-
Cibiru,-,Masjid Al-Kautsar,Masjid Jami,Kampung Cigagak Rt. 04/22,710,Wakaf,400,1985,100 - 150,10,10,4,50,-
Cibiru,-,Masjid Al-Ikhlas,Masjid Jami,Jl. Manisi Rt. 05/21,72,Wakaf,70,1989,50 - 100,4,5,3,30,-
Cibiru,-,Masjid Tarbiyatul Islamiyah,Masjid Jami,Kampung Cisalatri Rt. 02/17,153,Wakaf,150,1978,100 - 150,10,10,5,60,-
Cibiru,-,Masjid Al-Amanah,Masjid Jami,Blok Cisalatri Cipadung,180,Wakaf,186,1985,50 - 100,5,10,4,60,-
Cibiru,-,Masjid Al-Ansori,Masjid Jami,Kampung Cipadung Rt. 03/18,80,Wakaf,80,1990,50 - 100,3,2,2,24,-
Cibiru,-,Masjid Istiqomah,Masjid Jami,Blok Cipadung,154,Wakaf,150,1989,50 - 100,5,4,4,43,-
Cibiru,-,Masjid Baitul Huda,Masjid Jami,Cipadung Rt. 05/12,80,Wakaf,80,1990,50 - 100,4,5,2,25,-
Cibiru,-,Masjid Al-Ansori,Masjid Jami,Cipadung Rt. 03/03,19,Wakaf,19,1989,50 - 100,-,-,-,-,-
Cibiru,-,Masjid Al-Muhajirin,Masjid Jami,Kampung Cipadung Rt. 04/14,252,Wakaf,200,1989,100 - 150,5,10,4,30,-
Cibiru,-,Masjid Baiturrohman,Masjid Jami,Jl. Galumpit,200,Wakaf,140,1990,100 - 150,5,6,3,60,-
Cibiru,-,Masjid Al-Hidayah,Masjid Jami,"Kp. Cigagak Wetan Rt, 003/004",48,Wakaf,48,1989,50 - 100,4,-,3,25,-
Cibiru,-,Masjid Jannatul Firdaus,Masjid Jami,Kp. Cigagak Rt. 004/002 Palasari Cibiru Bandung,168,Wakaf,90,1989,50 - 100,4,5,3,30,-
Cibiru,-,Masjid Al-Muhajirin,Masjid Jami,Kampung Palasari Rt. 04/08,334,Wakaf,200,1990,100 - 150,4,10,3,25,-
Cibiru,Palasari,Masjid Al-Ikhlas,Masjid Jami,Kampung Cilameta Rt. 02/06 Palasari,117,Wakaf,90,1988,50 - 100,5,4,2,25,-
Cibiru,Palasari,Masjid Al-Abror,Masjid Jami,Kampung Cilameta Rt. 05/03 Palasari,140,Wakaf,100,1985,50 - 100,4,5,3,30,-
Cibiru,Palasari,Masjid Al-Mu'Minun,Masjid Jami,Kampung Cionyam Rt. 05/02 Palasari,68,Wakaf,50,1989,50 - 100,4,4,2,21,-
Cibiru,Palasari,Masjid An-Ni&#39;Mah,Masjid Jami,Kampung Cionyam Rt. 04/02 Palasari,130,Wakaf,130,1980,50 - 100,5,5,5,30,-
Cibiru,Palasari,Masjid Al-Hikmah,Masjid Jami,Kamping Cilameta Rt. 04/06 Palasari,232,Wakaf,189,1989,100 - 150,5,5,3,43,-
Cibiru,-,Masjid At-Taubah,Masjid Jami,Rt. 08 Rw. 13 Cisurupan,221,Wakaf,100,2000,50 - 100,5,6,4,60,-
Cibiru,-,Masjid Sabilussalam,Masjid Jami,Kampung Cisurupan Rt. 03/05,122,Wakaf,87,1990,50 - 100,4,5,3,30,-
Cibiru,-,Masjid Al-Ikhlas,Masjid Jami,Kampung Cisurupan Rt. 04/04,134,Wakaf,100,1993,50 - 100,3,4,4,30,-
Cibiru,-,Masjid Ar-Rohman,Masjid Jami,Blok Cigagak Rw. 06,76,Wakaf,-,1990,50 - 100,4,4,3,30,-
Cibiru,Cisurupan,Masjid Al-Alif,Masjid Jami,Kelurahan Cisurupan,288,Wakaf,-,1990,50 - 100,-,-,-,-,-
Cibiru,-,Masjid An-Nur,Masjid Jami,Komp. Cilngkrang Rt. 02/01,357,Wakaf,200,1990,50 - 100,10,10,5,50,-
