Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Pindah Keluar,378
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Pindah Datang,366
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Permohonan KTP,458
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Permohonan KK,1169
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Pengantar Pernikahan (NA),84
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Usaha,724
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Kelahiran,57
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Kematian,160
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Ahli Waris,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Belum Menikah,69
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Domisili Kependudukan,86
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Domisili Haji,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pelayanan Surat Keterangan Tidak Mampu,157
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Pindah Keluar,97
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Pindah Datang,87
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Permohonan KTP,242
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Permohonan KK,270
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Pengantar Pernikahan (NA),54
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Usaha,704
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Domisili Perusahaan,16
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Kelahiran,67
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Kematian,66
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Ahli Waris,23
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Belum Menikah,44
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Domisili Kependudukan,30
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pelayanan Surat Keterangan Tidak Mampu,125
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Pindah Keluar,201
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Pindah Datang,194
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Permohonan KTP,340
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Permohonan KK,516
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Pengantar Pernikahan (NA),229
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Usaha,368
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Domisili Perusahaan,14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Kelahiran,125
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Kematian,121
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Ahli Waris,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Belum Menikah,47
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Domisili Kependudukan,111
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Domisili Haji,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Pelayanan Surat Keterangan Tidak Mampu,236
