SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,618859043,563810310, 91.10 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,73133200,61595000, 84.22 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,76890000,68919500, 89.63 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,91357400,77193000, 84.50 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,88815500,87912900, 98.98 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,67665000,67349000, 99.53 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,56522500,56297500, 99.60 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,506780208,489575160, 96.61 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,240903250,240730000, 99.93 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,31348000,31280000, 99.78 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,89350000,89220000, 99.85 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,38138800,31798800, 83.38 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,583705528,528478400, 90.54 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,161844200,161455000, 99.76 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,14981000,14981000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,431232960,431232900, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,338400000,338400000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,80970000,80970000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,13368000,13365500, 99.98 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,399000000,399000000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,435286400,435286400, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,81000000,81000000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,402643360,402616000, 99.99 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,12800000,12770000, 99.77 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,392188000,392020000, 99.96 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,97200000,97200000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,436081200,345903000, 79.32 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,59650000,56650000, 94.97 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,365700000,343190000, 93.84 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,12185000,8020000, 65.82 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,268050000,266650000, 99.48 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,74368000,46030900, 61.90 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,346846760,341918700, 98.58 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,13200000,7178000, 54.38 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,378991200,378990000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,54500000,54500000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,13115000,13115000, 100.00 ,2018
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,272650000,271550000, 99.60 ,2018
