No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
56,SMP BUNGA BANGSA BANDUNG,20219201,75,59.52,43.89,34.53,41.17,44.78
57,SMP DARUL HIKAM BANDUNG,20219198,116,81.72,78.52,76.44,74.59,77.82
58,SMP ISTIQAMAH BANDUNG,20219452,110,81,76.53,58.93,62.09,69.64
59,SMP KEMAH INDONESIA 4 BANDUNG,20219432,38,60.68,43.79,33.03,38.95,44.11
60,SMP NASIONAL BANDUNG,20219502,187,67.6,48.95,37.93,44.97,49.86
61,SMP PASUNDAN 8 BANDUNG,20219497,184,61.36,46.2,32.99,41.93,45.62
62,SMP PGII 2 BANDUNG,20219477,235,75.69,58.37,45.41,50.34,57.45
63,SMP PGRI 6 BANDUNG,20219485,26,57.85,41.38,35.96,38.17,43.34
64,SMP PRIBADI,20254287,40,85.8,80.1,71.19,69.94,76.76
65,SMP SALMAN AL FARISI BANDUNG,20219424,88,86.64,84.14,84.63,79.06,83.62
66,SMP KARTIKA X-1 BANDUNG,20219448,179,72.56,56.84,43.66,48.49,55.39
67,SMP KEMALA BHAYANGKARI BANDUNG,20219431,256,67.19,53.95,38,45.89,51.26
68,SMP MAARIF 1 BANDUNG,20219435,41,63.46,44.29,34.7,40.91,45.84
69,SMP MUHAMMADIYAH 1 BANDUNG,20219446,70,63.49,45.37,34.61,41.29,46.19
70,SMP MUSLIMIN 3 BANDUNG,20219507,25,63.44,39.2,36,41.4,45.01
71,SMP PELITA BANDUNG,20219483,162,62.46,45.09,35.17,42.08,46.2
72,SMP PGRI 1 BANDUNG,20219476,73,65.84,44.47,34.83,42.57,46.93
73,SMP PGRI 3 BANDUNG,20219484,21,61.43,38.19,29.4,38.1,41.78
74,SMP SANTA MARIA BANDUNG,20219363,89,81.89,77.62,66.35,66.66,73.13
75,SMP TAMAN SISWA BANDUNG,20219356,34,67.76,47.47,35.66,47.13,49.51
76,SMP YPU BANDUNG,20219352,30,63.4,43.73,28,39.92,43.76
77,SMP K 4 BPK PENABUR,20219463,40,83.9,76.65,74.44,66.5,75.37
78,SMP AL HADI BANDUNG,20219193,199,60.9,46.3,34.33,43.53,46.27
79,SMP AL ISLAM,60725413,81,55.26,41.98,32.81,40.28,42.58
80,SMP PLUS BAITURRAHMAN,20254716,201,66.31,46.42,39.9,43.33,48.99
81,SMP BANDUNG INSTITUT,20219186,36,60.44,42.22,33.54,38.33,43.63
82,SMP BINA PERSADA NUSANTARA,20219204,16,61.88,42.5,31.09,40.31,43.95
83,SMP CENDEKIA MUDA,20270078,45,83.78,79.78,72.94,68.89,76.35
84,SMP GANTRA BANDUNG,20219460,88,58.16,38.66,34.97,43.78,43.89
85,SMP GEMA PANCASILA BANDUNG,20219459,18,63,40.11,32.64,44.31,45.02
86,SMP GUPPI UJUNG BERUNG,20219457,22,59.36,44.64,48.3,46.14,49.61
87,SMP KARYA PEMBANGUNAN 10,20219433,182,62.86,51.76,41.06,50.56,51.56
88,SMP LANGLANGBUANA,20219428,48,54.46,38.21,30.83,37.92,40.36
89,SMP MUHAMMADIYAH 3 BANDUNG,20219442,102,68.27,46.37,39.34,45.86,49.96
90,SMP MUTIARA BUNDA,20258091,77,84.55,79.32,66.27,66.4,74.14
91,SMP PGRI 10 BANDUNG,20219491,296,62.2,46.44,35.05,44.07,46.94
92,SMP PGRI 11,60726290,10,59.4,45,27.25,38.75,42.6
93,SMP TRIYASA BANDUNG,20219364,270,65.81,51.02,38.22,45.78,50.21
94,SMP YAYASAN ATIKAN SUNDA,20219372,274,70.72,55.99,40.76,48.52,54
95,SMP AL-GHIFARI,20219490,169,67.34,61.02,41.52,47.72,54.4
96,SMP AL-HASAN,20219192,67,60.39,42.51,32.72,39.37,43.75
97,SMP IGN SLAMET RIYADI,20219455,70,80.77,69.34,62.14,61.43,68.42
98,SMP MADYA BANDUNG,20219436,78,63.9,45.13,33.85,40.32,45.8
99,SMP MUHAMMADIYAH 9,20219425,88,67.2,47.34,34.55,42.84,47.98
100,SMP MUSLIMIN 5 BANDUNG,20219506,20,63.9,46.1,40.63,46.88,49.38
101,SMP OTISTA,20252049,18,63.22,45.11,35.56,43.33,46.81
102,SMP PGRI 7 BANDUNG,20219495,148,64.24,43.42,34.97,41.84,46.12
103,SMP PGRI 9 GEDEBAGE,20219492,50,58.24,37.64,31.95,39.05,41.72
104,SMP THARIIKUL JANNAH,60726085,3,54,44,25.83,34.17,39.5
105,SMP TULUS KARTIKA,20219365,81,66.22,48.91,36.2,43.86,48.8
106,SMP VIJAYA KUSUMA,20252187,251,66.53,51.75,38.7,46.09,50.77
107,SMP BINA DHARMA 2 BANDUNG,20251919,199,64.55,47.26,35.35,43.63,47.7
108,SMP BINA HARAPAN,20219194,22,61.18,40.55,31.59,36.7,42.51
109,SMP GUNA DHARMA,20219458,84,61,46.33,33.9,41.79,45.76
110,SMP KARYA NUSANTARA,20247310,19,59.16,37.79,32.63,41.32,42.73
111,SMP LANGLANG BUANA 2,20219427,74,56.62,41.65,31.72,40.51,42.63
112,SMP MUHAMMADIYAH 5 BANDUNG,20219440,41,61.27,40.1,37.26,41.16,44.95
113,SMP MUHAMMADIYAH 8 BANDUNG,20219438,150,78.81,70.07,57,61.18,66.77
114,SMP MUHAMMADIYAH 10,20219445,112,61.61,46.16,35.98,44.69,47.11
115,SMP NUSANTARA RAYA,20219499,100,64.36,42.78,32.73,43.33,45.8
116,SMP PGRI 8 BANDUNG,20219494,36,61.22,45.11,34.93,40.14,45.35
117,SMP SANTO  YUSUP,20219360,101,79.21,68.42,47.85,58.89,63.59
118,SMP ISLAM AL WASHLIYAH,20219190,19,59.26,50.42,34.47,45.79,47.49
119,SMP BINTANG MULIA,20269169,66,82.85,87.82,80.76,71.06,80.62
120,SMP BPI 1 BANDUNG,20219195,194,76.32,72.75,50.01,59.48,64.64
121,SMP BUDI ISTRI BANDUNG,20270812,87,58.48,42.87,34.28,41.41,44.26
122,SMP NUGRAHA BANDUNG,20219501,154,65.32,49.1,37.05,43.49,48.74
123,SMP PAHLAWAN TOHA,20219508,176,58.06,43.43,33.79,40.2,43.87
124,SMP PELITA BANGSA,20219482,17,80,64.82,55.88,50,62.68
125,SMP SANTO ALOYSIUS 2 BANDUNG,20219361,72,83.08,80.58,83.37,73.85,80.22
126,SMP SEBELAS MARET BANDUNG,20247312,84,66.64,43.93,32.83,41.04,46.11
127,SMP YAMI BANDUNG,20219374,16,53,38,26.72,34.84,38.14
128,SMP YPS SEJATI BANDUNG,20219367,10,56.2,34.4,30,38.75,39.84
129,SMP YUDHISTIRA,69725735,106,61.02,44.72,34.13,40.97,45.21
130,SMP K KALAM KUDUS,20219468,47,81.32,77.45,65.96,65.05,72.45
131,SMP BPK PENABUR HOLIS,20219196,166,84.28,82.11,81.42,76.37,81.05
132,SMP BPPI BOJONG,20219202,17,65.18,42.82,28.09,41.91,44.5
133,SMP GAMALIEL,20253821,88,82.25,70.73,68.52,59.66,70.29
134,SMP GRACIA BANDUNG,20258520,25,74.4,59.2,45.7,53.1,58.1
135,SMP JENDRAL SUDIRMAN,20252350,20,63.3,41.3,32.25,38.5,43.84
136,SMP MUTIARA 3 BANDUNG,20219504,12,72.67,47.5,33.33,44.79,49.57
137,SMP PASUNDAN 5 BANDUNG,20219512,135,63.93,42.65,36.06,43.67,46.58
138,SMP PASUNDAN 7 BANDUNG,20219498,182,62.3,47.43,36.33,41.7,46.94
139,SMP PASUNDAN 9 BANDUNG,20219496,161,59.16,39.55,29.67,38.9,41.82
140,SMP PLUS SINDANGRESMI,20219489,62,64.81,46.23,34.8,42.7,47.14
141,SMP SWADAYA 1 BANDUNG,20219358,285,66.03,47.87,36.58,42.9,48.35
142,SMP SWADAYA 2 BANDUNG,20219357,37,60.92,43.62,33.72,40.81,44.77
143,SMP YPKKP,20219353,238,55.58,41.02,31.4,40.48,42.12
144,SMP ASSALAAM,20219187,150,74.48,64.17,48.22,52.43,59.83
145,SMP DEWI SARTIKA,20219197,145,66.25,45.02,33.67,43.38,47.08
146,SMP GANESHA BANDUNG,20219473,84,54.76,43.62,32.02,38.75,42.29
147,SMP MUHAMMADIYAH 7,60726482,17,64.12,46,37.21,42.65,47.5
148,SMP NUSANTARA BANDUNG,20219500,126,62.17,44.79,32.12,42.56,45.41
149,SMP PASUNDAN 1 BANDUNG,20219518,430,70.38,55.49,39.87,47.88,53.41
150,SMP PASUNDAN 2 BANDUNG,20219515,190,68.24,50.38,40.24,48.07,51.73
151,SMP WYATA DHARMA,20219375,27,55.48,39.85,28.89,38.8,40.76
152,SMP YOS SUDARSO,20219368,83,79.86,72,63.22,63.8,69.72
153,SMP K REHOBOTH BANDUNG,20219466,28,74.29,62.64,45.54,54.46,59.23
154,SMP STAMFORD INTERNATIONAL SCHOOL,69904075,12,69.83,81.33,58.54,50.42,65.03
155,SMP PLUS TEMARA ILMU,60728644,9,65.78,42.44,33.89,48.33,47.61
156,SMP AL BIRUNI CERDAS MULIA,60726014,52,75.62,70.38,53.56,56.11,63.92
157,SMP DAARUL QURAN,20279855,10,76.4,67.2,49.25,52.25,61.28
158,SMP ALFA CENTAURI,20280601,107,82.39,76.84,66.17,64.6,72.5
159,SMP PELITA NUSANTARA,69881575,25,81.6,73.04,65.3,63.1,70.76
160,SMP TUNAS UNGGUL,60724618,59,84.47,81.76,65.85,67.25,74.83
161,SMP JUARA,60726518,48,75.83,60.17,49.69,54.38,60.02
162,SMP HIKMAH TELADAN,60726214,64,79.84,62.97,52.54,57.54,63.22
163,SMP ISLAM TERPADU BINA INSAN UNGGUL,60725359,46,71.65,54.35,47.12,50.11,55.81
164,SMP BAHTERA,20280583,29,83.38,75.66,56.38,54.91,67.58
165,SMP DAARUT TAUHIID BOARDING SCHOOL,69895381,121,81.67,63.55,57.4,58.66,65.32
166,SMP SETIA BHAKTI,69774738,72,67.42,48.31,35.66,44.79,49.05
167,SMP KARYA BHAKTI,69899928,16,55.25,38.75,25.94,33.44,38.35
168,SMP TAHFIZHUL QURAN AMANAH UMMAH,69895399,24,68.42,52.17,33.23,45,49.71
169,SMP KUNTUM CEMERLANG,69895404,24,86.92,84.17,81.56,69.58,80.56
170,SMP CITRA CEMARA,69894450,31,84.13,74.06,74.35,62.5,73.76
171,SMP NEHRU MEMORIAL SCHOOL,69883567,19,69.89,72.11,55.39,48.55,61.49
172,SMP BANDUNG INDEPENDENT SCHOOL,69850866,10,70.4,76.2,59,49.25,63.71
173,SMP TEMASEK INDEPENDENT SCHOOL,69935557,18,76.89,80.89,61.39,61.81,70.25
174,SMP SEMI PALAR,69942302,13,86,79.38,67.69,64.42,74.37
175,SMP BPK PENABUR BANDA,69952844,26,82.23,87.31,79.62,78.37,81.88
176,SMP KRISTEN BPK PENABUR SINGGASANA,69907014,48,82.17,87.08,86.25,79.79,83.82
177,SMP ISLAM AL-AZHAR 36,69953867,146,81.22,77.62,67.96,68.15,73.74
178,SMP EDU GLOBAL,69946478,24,83.83,79.58,76.04,73.65,78.28
179,SMP BINA SARANA CENDEKIA,69946751,39,63.33,47.54,31.99,40.45,45.83
180,SMP SURYA KENCANA BHAKTI,69895402,58,68.31,54.9,40.09,48.32,52.91
181,SMP PELITA FAJAR,69946483,15,79.6,69.33,60.17,54.67,65.94
182,SMP HARAPAN KASIH,69947366,19,82.42,71.26,68.68,58.16,70.13
183,SMP NURUL HIDAYAH,69931767,16,69.13,42.5,31.25,41.41,46.07
184,SMP ALAM BANDUNG,69967172,17,80.24,79.53,75.59,72.65,77
185,SMP AL-KHULAFA,69967264,7,88,90.57,84.29,78.57,85.36
186,MTS AL AMANAH,20279557,80,64.38,45.3,34.44,41.34,46.37
187,MTS AL HUDA,20279571,21,64.19,44,31.43,33.33,43.24
188,MTS AL ISLAM,20279564,51,63.65,44.59,33.14,41.96,45.84
189,MTS AL ISTIQOMAH,20279558,111,60.54,42.04,31.91,36.04,42.63
190,MTS ARROHMAH,20279591,44,68.59,48.32,39.49,45.28,50.42
191,MTS ASSUADA,20279560,40,57.4,36.6,28.06,36.44,39.63
192,MTS ASYSYARIFIYYAH,20279584,113,64.23,44.94,35.49,42.79,46.86
193,MTS ATTAUFIQ,20279561,58,62.07,50.83,35.22,41.34,47.37
194,MTS ATTAZHIMIYAH,20279562,154,60.16,42.92,35.91,41.33,45.08
195,MTS BAABUSSALAAM,20279568,93,62.04,43.74,33.52,41.51,45.2
196,MTS DAARUR RAHMAH,20279563,21,58.1,39.52,28.57,36.9,40.77
197,MTS MUHAMMADIYAH,20279554,50,67.96,48.84,37.2,43.7,49.43
198,MTS NURUL HUDA,20279572,59,63.05,44.54,37.63,41.91,46.78
199,MTS NURUL IMAN,20279573,365,63.79,44.3,35.12,43.19,46.6
200,MTS PERSATUAN ISLAM 29,20279569,44,62.18,41.91,33.58,37.27,43.74
201,MTS SALAFIYAH,20279570,19,59.47,38.74,29.34,42.5,42.51
202,MTS SIRNAMISKIN,20279574,305,61.05,43.38,35.75,41.59,45.44
203,MTS AL HASAN,20279578,22,61.73,47.18,31.82,36.25,44.25
204,MTS AL BURHAN,20279577,155,63.79,44.05,35.76,41.63,46.31
205,MTS AL INAYAH,20279592,152,69.75,46.25,40.64,48.47,51.28
206,MTS AL MISHBAH,20279581,73,71.45,49.42,36.71,47.43,51.25
207,MTS AL MURSYID,20279587,22,59.73,40.64,29.55,35.68,41.4
208,MTS ARROSYIDIYAH,20279582,121,67.22,50.13,39.32,47.5,51.04
209,MTS DARUL HIDAYAH,20279567,15,44.13,41.6,31,38.33,38.77
210,MTS KIFAYATUL ACHYAR,20279583,238,68.88,50.42,38.91,46.23,51.11
211,MTS MANBAUL HUDA,20279575,68,76.29,57.74,43.42,49.38,56.71
212,MTS MIFTAHUL FALAH,20279589,160,64,44.05,30.61,38.64,44.33
213,MTS MUHAJIRIN,20279579,40,63.95,42.15,36.75,42.25,46.28
214,MTS MULTAZAM,20279580,76,66.42,46.61,31.88,38.75,45.92
215,MTS NUR ROHMAH,20279590,17,66,43.53,26.47,36.03,43.01
216,MTS PERSIS 1-2,20279555,180,71.21,52.83,42.69,47.03,53.44
217,MTS YPPS SUKAMISKIN,20279553,171,69.47,50.62,38.77,48.8,51.92
218,MTS ZAKARIA,20279576,120,85.1,73.95,77.94,73.46,77.61
219,MTS AL HIKMAH,20279566,5,53.6,51.2,31,31.5,41.83
220,MTS YASIPA,20279593,24,68.08,42.92,34.27,39.9,46.29
221,MTS AISYAH,20279565,66,62.52,44.85,34.55,40.49,45.6
222,MTS MIFTAHUL HUDA,20279588,26,74.15,63,44.33,44.62,56.53
223,MTS AZ ZAHRA,20279586,36,60.5,38.78,32.36,41.81,43.36
224,MTS ASSALAAM,69895103,40,75.6,53.65,46.88,50.44,56.64
225,MTS CIJAWURA,69895102,49,63.96,44.61,33.32,39.03,45.23
