nomor_izin,bulan_pengajuan,tahun_pengajuan,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0008/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,JAYA KARPET,H. KURDI I 72,01/12/18,107.6191228,-6.9174639
0009/IG/IX/2015/BPPT,September,2015,Izin Gangguan,BARCELONA,AHMAD YANI 69,02/09/18,107.6201258,-6.920777
0009/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. SINAR GUNA MAKMUR,KOMP. BIZPARK COMMERCIAL ESTATE BLOK B.02 NO.06,01/09/18,107.5893662,-6.9543819
0010/IG/IX/2015/BPPT,September,2015,Izin Gangguan,JET WIN,DALEM KAUM 18,02/09/18,107.6077002,-6.9225246
0010/IG/IX/2015/BPPT,September,2015,Izin Gangguan,"CPEARLS""",PASIRKALIKI 121-123 ISTANA PLAZA LT TF-CT7,02/09/18,107.5976348,-6.9070494
0010/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PT. DAYA MUDA AGUNG,HOLIS 294\/12A,08/07/18,107.5740906,-6.929376472
0010/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,PT. KINTARA CIPTA PERSADA,KOMP.BUAH BATU REGENCY BLOK 63 12-A,01/10/18,107.6242938,-6.938642072
0010/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,KOPEG. PT. PLN ( PERSERO ) CABANG BANDUNG,SOEKARNO HATTA 441-A,01/12/18,107.6099818,-6.948520428
0011/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. MANDALA SENTOSA,BATU NUNGGAL INDAH I 8,03/09/18,107.6191228,-6.9174639
0011/IG/IX/2015/BPPT,September,2015,Izin Gangguan,NAGA MAS,GG. SUNIARAJA 35,02/09/18,107.6055424,-6.9172139
0011/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. FAST FOOD INDONESIA. TBK \ KENTUCKY FRIED CHICKEN,KOPO 599,18/06/18,107.5875009,-6.9406515
0011/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. GARDENA TRANS ARTA UTAMA,SOEKARNO HATTA 459-A,01/12/18,107.6198577,6.948823953
0012/IG/IX/2015/BPPT,September,2015,Izin Gangguan,LUCKY BANDUNG,KEBON JATI 88 BLOK E-2,03/09/18,107.5973728,-6.9163185
0012/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. SETIA LAKSANA,PAJAJARAN 126,02/09/18,107.5880847,-6.9068616
0012/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. INDOMARCO PRISMATAMA,JEND.AHMAD YANI 723,01/12/18,107.6481682,-6.8984464
0013/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. APINDO TRAINING CENTER BANDUNG,SOEKARNO HATTA 157,02/09/18,107.5808065,-6.9388967
0013/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,APOTEK METEOR FARMA,METEOR TENGAH IV 124,19/06/18,107.6191228,-6.9174639
0013/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,ELIZABETH SKINCARE,BKR 17,01/12/18,107.6207282,-6.9380544
0013/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. MARYNIS BERKAH,TIKUKUR 41,02/12/18,107.6191228,-6.9174639
0014/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. EKA  VISI  INDONESIA,ASIA AFRIKA 133 - 137 WISMA MONEX LT.9,03/09/18,107.6125288,-6.921666299
0014/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT.GRIYA BANGUN CIPTA,PARAKAN WAAS 6,22/06/18,107.628189,-6.950990777
0015/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. TIGASINDO CEMERLANG,ASTANA ANYAR 338-A,03/09/18,107.6176622,-6.943788791
0015/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT.SIL NUSANTARA,HASAN SAPUTRA IV 22,19/06/18,107.6336648,-6.935927241
0015/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. LISHAN MANUNGGAL UTAMA,SUMUR BANDUNG 07,22/06/18,107.6125467,-6.885614532
0015/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. TIGARIVA SOLUSINDO,BKR 17,01/12/18,107.6207282,-6.9380544
0016/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. SUKAMULYA INDAH,SITI MUNIGAR 45,03/09/18,107.6026154,-6.929958102
0016/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. MAJU MANDIRI,SUKARAJA II 318,23/06/18,107.5744942,-6.892702349
0016/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. FAST FOOD INDONESIA. TBK \ KENTUCKY FRIED CHICKEN,PASIRKALIKI 121-123,22/06/18,107.596916,-6.9058088
0017/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. PROSPERINDO JASA NIAGA,KOPO 455,03/09/18,107.5900755,-6.944979684
0017/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV.KHALISA ABADI,PURWAKARTA 128,22/06/18,107.6579834,-6.917304569
0017/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. ANUGRAH GRAHA INTI PERKASA,PETA 176,24/06/18,107.5903681,-6.9328968
0018/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. KAIA JAYA MAKMUR,TERUSAN SUTAMI KAV. 1,03/09/18,107.5856995,-6.881249311
0018/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT ORIENTAL INDAH BALI HOTEL,DR. SETIABUDHI 318,22/06/18,107.5959126,-6.856000088
0018/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. CIPTA PRATAMA,TELEPON 6,24/06/18,107.6108442,-6.9180392
0019/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PD. WALUYO,CIROYOM 4 KIOS A-1,03/09/18,107.5890217,-6.9149429
0019/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. SINAR MULIA SEJAHTERA,AHMAD YANI 202 A,24/06/18,107.624094,-6.9188498
0020/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. CENTRIN INTI UTAMA,BRAGA 76,07/09/18,107.6092165,-6.916721876
0020/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. MULIATAMA JASA SARANA,SOEKARNO HATTA 590,03/09/18,107.6059677,-6.947767148
0020/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. AEROMAP PROSPERINDO GEOTEKNO,CIGADUNG RAYA BARAT 67,24/06/18,107.6261024,-6.8823798
0020/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. WINDIRA CIPTA MANDIRI,SALEDRI 19,26/06/18,107.6250317,-6.931370895
0021/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. ZENBU BANDUNG JAYA \ ZENBU,SUKAJADI 137-139 G.B-59,03/09/18,107.596441,-6.885288071
0021/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. TRITANGTU,GAMELAN 6,25/06/18,107.630794,-6.9350534
0021/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. BINTANG AGUNG,RUMAH SAKIT 131,29/06/18,107.6959861,-6.927104568
0022/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. TERRA PALMA KOMODITI,AHMAD YANI 123 KM. 7,25/06/18,107.6488139,-6.905568817
0022/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. BINTANG AGUNG,RUMAH SAKIT 108,29/06/18,107.6960612,-6.926934159
0023/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. BINTANG AGUNG,RUMAH SAKIT 108,29/06/18,107.6958895,-6.92714717
0023/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,SARI LAUT,CISARANTEN KULON -,07/12/18,107.6812464,-6.93056295
0024/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. BINTANG AGUNG,RUMAH SAKIT 131,29/06/18,107.6958895,-6.927083266
0024/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. BUANA KEMILAU PERSADA,MOCHAMAD RAMDHAN 27 B,25/06/18,107.6103923,-6.936666736
0025/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. MILLENNIUM PENATA FUTURES,SUPRATMAN 21,19/06/18,107.6297329,-6.9070018
0025/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,UD. RIVALDI SANJAYA PUTRA,SURYA SUMANTRI 50 A,25/06/18,107.5814499,-6.8856643
0025/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PD. VECTOR,LENGKONG BESAR 64-H,02/12/18,107.6126941,-6.926232
0026/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,MELANI,PASEBAN KENCANA BARAT B 5 \/ 70,22/06/18,107.5889595,-6.9337217
0026/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. URBAN ICONIA,TULIP VII 60,25/06/18,107.7024055,-6.967061812
0027/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,SINAR INDAH,TAMIM 3,22/06/18,107.603078,-6.920234359
0027/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. GLOBAL NUSANTARA,SEMARANG 56,26/06/18,107.6608829,-6.9224878
0028/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. BANDUNG KULINA UTAMA,GEDEBAGE SELATAN -,24/06/18,107.6914194,-6.939972
0028/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. GEDE UNGGUL PRATAMA,WANBI 7,26/06/18,107.5747252,-6.911191384
0029/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,BANDUNG MULYA,CIHAMPELAS 99,24/06/18,107.6038779,-6.891324616
0029/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. RICHEESE KULINER INDONESIA,GATOT SUBROTO 219,26/06/18,107.6317975,-6.9254838
0029/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,CV. SOFA SURYA CEMERLANG,PAMEKAR BARAT XI 346,08/08/18,107.6984771,-6.930915603
0030/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. ARTHA MULTI SARANA,PURWAKARTA I 12,24/06/18,107.6531515,-6.913320903
0031/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. KARYA SILVI,SUMBER ENDAH 20-12,24/06/18,107.5765043,-6.938186
0031/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. PERMATA,MERKURI TENGAH I 4,26/06/18,107.6685291,-6.945929799
0033/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,ARTA PRAMESWARI,ASTANA ANYAR 52,25/06/18,107.5984034,-6.921545234
0033/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. DWI PUTRA UTAMA,MERKURI TENGAH I 4,26/06/18,107.6685291,-6.945929799
0034/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. FLOWER CITY,TITIRAN 21,25/06/18,107.6197588,-6.896426142
0034/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PD. NUSA INDAH UTAMA,CIUMBULEUIT 31,31/07/18,107.6046908,-6.8831291
0035/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,SUKSES,MOCH. TOHA 11,26/06/18,107.6070122,-6.928507334
0035/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. RIYADH & BILQIS,URANUS UTAMA VII 93,26/06/18,107.6602906,-6.952852259
0035/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,PT. KARUNIA ANUGERAH TRITUNGGAL,CIKAWAO PERMAI 8 KAV. B,07/10/18,107.6152984,-6.9280073
0036/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. SATRIA AYU,RANCABOLANG 28 B,28/06/18,107.6191228,-6.9174639
0036/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT JAYAMANDIRI GEMASEJATI,RAYA CIBEUREUM 70,26/06/18,107.5661938,-6.9058111
0037/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT JAYA MANDIRI GEMASEJATI,ASIA AFRIKA 172,26/06/18,107.6154676,-6.9222118
0037/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. MIRACLE ABADI,BATU INDAH VII 42,30/06/18,107.6352511,-6.9525417
0037/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,"PT. FAST FOOD INDONESIA, TBK. \ KFC",KEPATIHAN 19-A,14/12/18,107.6052827,-6.9232603
0038/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. USHAKINDO JAYA KONSULTAN,CIKUTRA BARU V 16,30/06/18,107.6396548,-6.8953837
0038/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV.USAHA ABADI RASA,SURYANI DALAM I 46-48,26/06/18,107.5776928,-6.920412691
0039/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. INDO WISATA PERMATA,KOMPLEK 30,30/06/18,107.6184967,-6.861295861
0039/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. PASTIKA,MURNI I 29,27/06/18,107.6111134,-6.935528541
0040/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,PT. DWIPADAYA,BEKAMIN 17,27/06/18,107.641602,-6.9006222
0041/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,"CV, KUSUMA INDAH",CIKUTRA 143,28/06/18,107.6432181,-6.8994575
0042/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CV. OMBIN JAYA,CIKUTRA TERUSAN CITRA GREEN GARDEN 18,28/06/18,107.6023032,-6.9144848
0042/IG/XI/2015/BPPT,November,2015,Izin Gangguan,BUDI DHARMA,BELAKANG PASAR 96,24/11/18,107.6006849,-6.9171715
0043/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,RM. SAMBAL HEJO,BRIGJEN KATAMSO 49,30/06/18,110.2150136,-7.485158372
0043/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,NEW IRIAN MOTOR,SUNIARAJA 121-123,07/10/18,107.6071332,-6.915494827
0043/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,"PT. ASTRA INTERNATIONAL,TBK.",ASIA AFRIKA 127,15/12/18,107.6158448,-6.9222217
0044/IG/XI/2015/BPPT,November,2015,Izin Gangguan,CV. GENTAR JAYA,PALASARI III -,25/11/18,107.6860707,-6.920531302
0044/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,"PT. ASTRA INTERNATIONAL, TBK.",RAYA CIBEUREUM 42,15/12/18,107.566222,-6.9057388
0045/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. TRI BANGUN ASIA,PHH MUSTOFA 74,08/09/18,107.6404317,-6.8990927
0045/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,CV. BANDUNG PRINTER,SIMPANG INDUSTRI 10,07/10/18,107.59171,-6.912205
0045/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. KHANSA NUSA PERSADA,SETRA DAGO II 1,04/12/18,107.6590357,-6.9109253
0047/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. LUMBUNG EMAS LESTARI,DR. JUNJUNAN 128,15/12/18,107.5862134,-6.892809796
0048/IG/XI/2015/BPPT,November,2015,Izin Gangguan,PT. RADIO KARANG TUMARITIS,SUMUR BANDUNG 12,26/11/18,107.612654,-6.9152353
0050/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,PT. AMARIS INTERNASIONAL,CIMANUK 14,31/08/18,107.6206991,-6.904716623
0051/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,PT. AKUR PRATAMA,PAHLAWAN 17,31/08/18,107.6347895,-6.9014467
0056/IG/IX/2015/BPPT,September,2015,Izin Gangguan,TOKO KINERUKU,HEGARMANAH 52,25/09/18,107.6004391,-6.8753378
0056/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,CV BINANGKIT,PAMITRAN I 14,09/07/18,107.7020952,-6.921556297
0057/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,PT. FELIXINDO JAYA PERKASA,LAYANG-LAYANG 7,06/10/18,107.669869,-6.9232762
0058/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,POLA,PAGARSIH 45,12/08/18,107.5972207,-6.9230849
0058/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,GLORY JAYA,TAMAN HOLIS INDAH 7 BLOK G-1,06/10/18,107.5629107,-6.943408837
0059/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. DAPENSI TRIO USAHA,PHH. MUSTOPA 72,09/09/18,107.6445207,-6.9001324
0059/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,CAP KAPAL,GANDAPURA 51,09/07/18,107.626706,-6.9120269
0068/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,PT. JPPL INDONESIA,GATOT SUBROTO 289 TRANS STUDIO MALL,07/10/18,107.6360682,-6.925685596
0072/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,"PT. SUMBER ALFARIA TRIJAYA, TBK.",TERUSAN CIMUNCANG 24,22/12/18,107.6551022,-6.8946371
0078/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PT. NAULINDO TEKNIK,KOMPLEK BUMI PASUNDAN KAV. 80,10/07/18,107.6796065,-6.899647951
0079/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,KOPERASI PRIMER PENGADILAN MILITER II-09 BANDUNG,JAWA 60,07/10/18,107.6143272,-6.9149607
0081/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,CV VELYN FROZEN & CHILLED,KOMP. BIZPARK COMMERCIAL ESTATE A6-1,10/07/18,107.5899771,-6.95335141
0082/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,AGUNG JAYA MOTOR,OTO ISKANDARDINATA 482,12/07/18,107.6034977,-6.923633825
0086/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PRIMA ABADI BILLIAR,SUNIARAJA 2-B,14/07/18,107.6067638,-6.9154251
0088/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,PD. PANJAYA ABADI MAKMUR,GEDEBAGE SELATAN 175,08/10/18,107.6914119,-6.9399709
0088/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. SIGMA BANGUN PERSADA,CIPEDES TENGAH 03\/175-B,14/12/18,107.5911473,-6.8849968
0089/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,GARUDA MOTOR,JENDRAL SUDIRMAN 646,14/12/18,107.5763512,-6.917017289
0090/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. MISSOURI,RUMAH SAKIT 137,14/12/18,107.6191228,-6.9174639
0091/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. INFORMATIKA REKA MANDIRI,KOMPLEK UJUNGBERUNG INDAH 15-11,14/12/18,107.6952733,-6.9086962
0092/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. SAMBARA BOGA,TRUNOJOYO 64,14/12/18,107.6131652,-6.9042721
0093/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,CV. GUDITA,BOUGENVILLE II 19,22/08/18,107.5653089,-6.9376312
0093/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CENTRAL,BABAKAN TAROGONG 244-B,14/12/18,107.5926792,-6.9269351
0094/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. MITRA PLASTIK,MUARA SELATAN I 10,14/12/18,107.6191228,-6.9174639
0095/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. SARANA MEGA FORTUNA,H. KURDI TIMUR I 34,14/12/18,107.6191228,-6.9174639
0096/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. PANCA MAKMUR PRIMAMULYA,SOEKARNO HATTA 20,14/12/18,107.6191228,-6.9174639
0097/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,VIYA MOTOR,ASTANAANYAR 206,14/12/18,107.6191228,-6.9174639
0098/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. W. S. K,TERUSAN JAKARTA 176 RUKO PELANGI,15/12/18,107.6577455,-6.913006
0100/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. KASAM CATUR PUTRA MANDIRI,CIGADUNG RAYA 21,15/12/18,107.6191228,-6.9174639
0101/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,LIBRA,SARITEM 7,15/12/18,107.5957286,-6.917383713
0102/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PT. BENESSE INDONESIA,"SUTAMI, PROF. DR. IR RUKO. SETRA SARI MALL BLOK-B4 NO. 100",14/07/18,107.583579,-6.881525191
0102/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,MITRA PLASTIK,SITU AKSAN 57,15/12/18,107.6191228,-6.9174639
0103/IG/X/2015/BPPT,Oktober,2015,Izin Gangguan,CV. SENJAYATAMA LESTARI,KARANG TINEUNG INDAH 1,08/10/18,107.5928337,-6.883948731
0107/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,HIROZ,PAHLAWAN 43,10/12/18,107.6347795,-6.9013668
0107/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,"PT. HERO SUPERMARKET, TBK.",DR. JUNJUNAN 128,15/12/18,107.5876763,-6.8945617
0109/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. MARLYN SEHATI,SOEKARNO HATTA 517,15/12/18,107.6252762,-6.949071865
0110/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PT. PRISMA SARANA MANUNGGAL,BELITUNG -,29/07/18,107.6157018,-6.9117429
0110/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. GEO DINAMIK KONSULTAN,MARGAHAYU RAYA BARAT 32 BLOK G-II,15/12/18,107.6587658,-6.9482069
0112/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,RS. SANTO BORROMEUS,IR. H. JUANDA 100,29/07/18,107.6132224,-6.893793366
0115/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. MONICA HIJAULESTARI,PASIRKALIKI 121-123 ISTANA PLAZA MALL GF-B.1,28/09/18,107.5976348,-6.9070494
