Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Izin,Alamat Persil,Jenis Reklame,Latitude,Longitude
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0025/IPR-HERR/I/2021/DPMPTSP,Januari,Markus Wijaya,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 130C,Neon Box,-6.889824865,107.6135623
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0017/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Setrasari Mall No. B2-21,Billboard,-6.880574069,107.5830471
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0021/IPR-HERR/I/2021/DPMPTSP,Januari,Lim Steven,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 145,Huruf Timbul,-6.935757215,107.5787136
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0012/IPR/I/2021/DPMPTSP,Januari,Purwanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. Blok A1 Nomer 27,Neon Box,-6.942807,107.583517
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0022/IPR-HERR/I/2021/DPMPTSP,Januari,Lim Steven,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 145,Huruf Timbul,-6.935059914,107.5781998
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0010/IPR/I/2021/DPMPTSP,Januari,Indra Gunawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djunjunan No. 3,Huruf Timbul,-6.9005184,107.5943282
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0023/IPR-HERR/I/2021/DPMPTSP,Januari,Lim Steven,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 145,Huruf Timbul,-6.93382181,107.5775229
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0018/IPR-HERR/I/2021/DPMPTSP,Januari,Suyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,Billboard,-6.915712287,107.6330394
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0026/IPR-HERR/I/2021/DPMPTSP,Januari,Slamet Riyadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasir Kaliki No. 121-123,Billboard,-6.916491,107.633309
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0009/IPR/I/2021/DPMPTSP,Januari,Linda Hasarina,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gardujati No. 11A,Neon Box,-6.919312236,107.598295
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0019/IPR-HERR/I/2021/DPMPTSP,Januari,Suyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,Billboard,-6.915818795,107.6331663
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0027/IPR-HERR/I/2021/DPMPTSP,Januari,Slamet Riyadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Merdeka No. 56,Neon Box,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0011/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 136,Phylon Sign,-6.912282724,107.6279716
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0020/IPR-HERR/I/2021/DPMPTSP,Januari,Suyanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. A.Yani Komp.Pertokoan Ibcc Blok.E1 No. 33,Billboard,-6.915776192,107.6331655
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,0028/IPR-HERR/I/2021/DPMPTSP,Januari,Slamet Riyadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Kopo Mas Regency No. 9B,Billboard,-6.916491,107.633309
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0012/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 64,Phylon Sign,-6.899331108,107.6130675
32.73.13,Lengkong,32.73.13.1007,Cikawao,0029/IPR-HERR/I/2021/DPMPTSP,Januari,Slamet Riyadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Lengkong Besar No. 111B,Billboard,-6.916491,107.633309
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0013/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 62,Neon Box,-6.881894862,107.5999473
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0030/IPR-HERR/I/2021/DPMPTSP,Januari,Slamet Riyadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,Neon Box,-6.916491,107.633309
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0014/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kh Wahid Hasyim No. 26,Phylon Sign,-6.929366386,107.597281
-,-,-,-,0002/IPRI/I/2021/DPMPTSP,Januari,Yuyun Yuningsih,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.939963483,107.6599746
-,-,-,-,0003/IPRI/I/2021/DPMPTSP,Januari,Sandi Pranayang,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.545,107.3702
32.73.01,Sukasari,32.73.01.1003,Isola,0011/IPR/I/2021/DPMPTSP,Januari,Sinatra Arto Hardy,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 269.275,Huruf Timbul,-6.916491,107.633309
-,-,-,-,0004/IPRI/I/2021/DPMPTSP,Januari,Ridho Wahyudi,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.90496356,107.6427554
-,-,-,-,0005/IPRI/I/2021/DPMPTSP,Januari,Yoyok Kuncoro,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.9085914,107.6086126
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0031/IPR-HERR/I/2021/DPMPTSP,Januari,Slamet Riyadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,Billboard,-6.916491,107.633309
-,-,-,-,0007/IPRI/I/2021/DPMPTSP,Januari,Karsita Juliyani,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.900296811,107.5590704
32.73.13,Lengkong,32.73.13.1003,Burangrang,0032/IPR-HERR/I/2021/DPMPTSP,Januari,Kusumawati Iskandar,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 60,Billboard,-6.932790499,107.6187926
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0013/IPR/I/2021/DPMPTSP,Januari,Roy Rachmat Lembong,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasir Koja No. 153/67,Billboard,-6.9264,107.594956
32.73.13,Lengkong,32.73.13.1006,Malabar,0014/IPR/I/2021/DPMPTSP,Januari,Vika Viardy,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Burangrang No. 39 B,Neon Box,-6.9273789,107.6194575
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0035/IPR-HERR/I/2021/DPMPTSP,Januari,Otong Tjandradinata,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 756,Neon Box,-6.9363726,107.7010625
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0042/IPR-HERR/I/2021/DPMPTSP,Januari,Rudy Tatan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukaasih No. 05,Huruf Timbul,-6.879349138,107.5965968
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0033/IPR-HERR/I/2021/DPMPTSP,Januari,Puloh Saepuloh,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abc No. 20,Billboard,-6.9187198,107.6028804
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0017/IPR/I/2021/DPMPTSP,Januari,Limtanwi Salim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 8,Neon Box,-6.905082692,107.6107192
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,0036/IPR-HERR/I/2021/DPMPTSP,Januari,Rachmat Sumadihardja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Leuwipanjang No. 149,Videotron/Megatron/Minitron,-6.946348252,107.5954198
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0037/IPR-HERR/I/2021/DPMPTSP,Januari,Rachmat Sumadihardja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 164,Videotron/Megatron/Minitron,-6.927332142,107.6352131
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,0015/IPR/I/2021/DPMPTSP,Januari,Thayne Finsenda Lika,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 372,Billboard,-6.93596963,107.6986284
32.73.11,Regol,32.73.11.1004,Balong Gede,0038/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pungkur No. 118,Neon Box,-6.929366386,107.6101953
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0034/IPR-HERR/I/2021/DPMPTSP,Januari,Adi Kurniadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 157,Phylon Sign,-6.934819394,107.5774167
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0039/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 64,Billboard,-6.899267202,107.6130471
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0040/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 136,Neon Box,-6.912304026,107.6280055
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0016/IPR/I/2021/DPMPTSP,Januari,Ir. Alex Syah Fauzi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 41,Billboard,-6.88271503,107.5998832
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0041/IPR-HERR/I/2021/DPMPTSP,Januari,Widya Gunawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sultan Tirtayasa No. 22,Neon Box,-6.90320811,107.6138021
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0021/IPR/I/2021/DPMPTSP,Januari,Andreas Resha Junianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dipati Ukur No. 26,Neon Box,-7.369787387,108.5164254
32.73.13,Lengkong,32.73.13.1001,Cijagra,0056/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 238,Neon Box,-6.943717,107.628969
32.73.11,Regol,32.73.11.1004,Balong Gede,0067/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 233,Neon Box,-6.922581,107.604095
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0022/IPR/I/2021/DPMPTSP,Januari,Andreas Resha Junianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dipati Ukur No. 26,Neon Box,-6.916491,107.633309
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0057/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 110,Huruf Timbul,-6.892442,107.613273
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0068/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 167,Neon Box,-6.86853,107.593475
32.73.13,Lengkong,32.73.13.1004,Paledang,0048/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 166/168/170,Neon Box,-6.922589,107.616092
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0023/IPR/I/2021/DPMPTSP,Januari,Rino Mario Muhidin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 46 / 48,Neon Box,-6.915608475,107.6966696
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0058/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gardujati No. 66 B,Neon Box,-6.91767,107.598402
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0069/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Setiabudhi No. 167,Neon Box,-6.86853,107.593475
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0049/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Surya Sumantri No. 6 A,Neon Box,-6.891386,107.581556
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0059/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gardujati No. 66 B,Neon Box,-6.91767,107.598402
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0024/IPR/I/2021/DPMPTSP,Januari,Rino Mario Muhidin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 46,Huruf Timbul,-6.916491,107.633309
32.73.05,Andir,32.73.05.1003,Ciroyom,0070/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jenderal Sudirman No. 462,Neon Box,-6.91857,107.58737
32.73.13,Lengkong,32.73.13.1004,Paledang,0050/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 166/168/170,Neon Box,-6.922589,107.616092
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0060/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Ibcc No. A1 - 3A,Huruf Timbul,-6.914407,107.633021
32.73.13,Lengkong,32.73.13.1003,Burangrang,0046/IPR-HERR/I/2021/DPMPTSP,Januari,Mohamad Firzan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Karapitan No. 119,Billboard,-6.916491,107.633309
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0018/IPR/I/2021/DPMPTSP,Januari,Juard Effendi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 79,Huruf Timbul,-6.929952161,107.6265783
32.73.13,Lengkong,32.73.13.1004,Paledang,0051/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 166/168/170,Neon Box,-6.922589,107.616092
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0061/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Ibcc No. A1 - 3A,Neon Box,-6.914407,107.633021
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0071/IPR-HERR/I/2021/DPMPTSP,Januari,Selvi Yuliana,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 134,Neon Box,-6.911846,107.627548
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0019/IPR/I/2021/DPMPTSP,Januari,Juard Effendi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 79,Huruf Timbul,-6.929824356,107.6265712
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0052/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abdurachman Saleh No. 37 A,Neon Box,-6.907652,107.584126
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0062/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Surya Sumantri No. 6 A,Neon Box,-6.891386,107.581556
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0047/IPR-HERR/I/2021/DPMPTSP,Januari,Dadang Nurhayadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 296,Neon Box,-6.916351333,107.6332819
32.73.13,Lengkong,32.73.13.1003,Burangrang,0020/IPR/I/2021/DPMPTSP,Januari,Martin Natanael Naftali,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Burangrang No. 32,Neon Box,-6.925068902,107.6198656
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0053/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Banceuy No. 8 -10,Billboard,-6.919919,107.60679
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,0063/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo Mas Regency No. N-1A,Neon Box,-6.958466,107.578646
-,-,-,-,0006/IPRI/I/2021/DPMPTSP,Januari,Jundra Julianto,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.915701636,107.6099896
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0064/IPR-HERR/I/2021/DPMPTSP,Januari,Hartono Kurniawan Halim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Banda No. 38,Neon Box,-6.9051679,107.6167917
-,-,-,-,0009/IPRI/I/2021/DPMPTSP,Januari,Taufiqurrahman Putra Pratama,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.878832535,107.5981718
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0054/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Banceuy No. 8 -10,Phylon Sign,-6.919919,107.60679
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,0065/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo Mas Regency No. N-1A,Neon Box,-6.958397,107.578677
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0045/IPR-HERR/I/2021/DPMPTSP,Januari,Stanley Handoko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 146,Billboard,-6.920004531,107.6040405
32.73.13,Lengkong,32.73.13.1001,Cijagra,0055/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 238,Neon Box,-6.943717,107.628969
32.73.11,Regol,32.73.11.1004,Balong Gede,0066/IPR-HERR/I/2021/DPMPTSP,Januari,Raphael Indarko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 233,Neon Box,-6.922581,107.604095
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0027/IPR/I/2021/DPMPTSP,Januari,Antonius Haryadi G,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,Huruf Timbul,-6.929526613,107.5868273
-,-,-,-,0010/IPRI/I/2021/DPMPTSP,Januari,Wiwin Aryani,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.905034763,107.6045233
