No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
33,Pemeliharaan Bangunan RW 4,15224000,Pengadaan Langsung,APBD,21604280,April 2019
34,Pemeliharaan Kantor dan Jembatan RW 3,22376100,Pengadaan Langsung,APBD,21604285,April 2019
35,Pemeliharaan Kantor dan Jembatan RW 3,9571257,Pengadaan Langsung,APBD,21604287,April 2019
36,Pemeliharaan Gorong-Gorong RW 3,4225382,Pengadaan Langsung,APBD,21604297,April 2019
37,Belanja pemeliharaan jalan ( hotmix jalan RW. 03 ),37502179,Pengadaan Langsung,APBDP,21619036,January 2019
38,Belanja pemeliharaan jalan ( paving Blok Rw.06 ),33242953,Pengadaan Langsung,APBDP,21619178,January 2019
39,Pemasangan paving Blok jalan Rw.05,21069477,Pengadaan Langsung,APBDP,21619198,January 2019
40,Belanja pemeliharaan jalan (paving blok RW.11),7491370,Pengadaan Langsung,APBDP,21619219,January 2019
41,Belanja pemeliharaan jalan paving blok RW.08,10534739,Pengadaan Langsung,APBDP,21619246,January 2019
42,Pemasangan Paving Blok RW.10,12206038,Pengadaan Langsung,APBDP,21619266,January 2019
43,Pemasangan Paving Blok Jalan RW.09,35115795,Pengadaan Langsung,APBDP,21619282,January 2019
44,Belanja pemeliharaan jalan ( Hotmix RW.09 ),5120779,Pengadaan Langsung,APBDP,21619677,January 2019
45,Belanja pemeliharaan jalan (Hotmix RW.11),43827848,Pengadaan Langsung,APBDP,21619698,January 2019
46,Belanja Perbaikan Jalan Hotmix RW.06,48798016,Pengadaan Langsung,APBDP,21619719,January 2019
47,Belanja Pemeliharaan jalan Hotmix ( RW.05),36146678,Pengadaan Langsung,APBDP,21619742,January 2019
48,Belanja pemeliharaan jalan hotmix rw 7,22591674,Pengadaan Langsung,APBDP,21619765,January 2019
49,Belanja pemeliharaan jalan hotmix RW.01,23194119,Pengadaan Langsung,APBDP,21619785,January 2019
50,Belanja pemeliharaan jalan Hotmix rW.10,30122232,Pengadaan Langsung,APBDP,21619817,January 2019
51,Belanja pemeliharaan jalan Hotmix rw.04,36824429,Pengadaan Langsung,APBDP,21619888,January 2019
52,Belanja hotmix jalan RW.08,25001453,Pengadaan Langsung,APBDP,21619917,January 2019
53,Pemeliharaan jalan Hotmix RW.02,36146678,Pengadaan Langsung,APBDP,21619940,January 2019
54,Belanja Pakaian Seragam Pengurus RW.07,10000000,Pengadaan Langsung,APBDP,21620195,January 2019
55,Belanja Pakaian Seragam Pengurus RW.03,5250000,Pengadaan Langsung,APBDP,21620214,January 2019
56,Belanja pemeliharaan jalan plesteran beton ( RW.03 ),14330540,Pengadaan Langsung,APBDP,21620237,January 2019
57,Pemeliharaan Jalan / Gang RW 6,49312932,Pengadaan Langsung,APBD,21678171,June 2019
58,Pemeliharaan Jalan / Gang RW 5,26897963,Pengadaan Langsung,APBD,21678182,June 2019
59,Pemeliharaan Gorong-Gorong RW 2,33274880,Pengadaan Langsung,APBD,21678189,June 2019
60,Pemeliharaan Gorong-Gorong RW 5,4225382,Pengadaan Langsung,APBD,21678196,June 2019
61,Penerangan Jalan Umum RW 3,1716000,Pengadaan Langsung,APBD,21686362,June 2019
62,Penerangan Jalan Umum RW 3,10860960,Pengadaan Langsung,APBD,21686383,June 2019
63,Penerangan Jalan Umum RW 3,2800000,Pengadaan Langsung,APBD,21686396,June 2019
64,Penerangan Jalan Umum RW 8,4290000,Pengadaan Langsung,APBD,21686422,June 2019
65,Penerangan Jalan Umum RW 8,27152400,Pengadaan Langsung,APBD,21686438,June 2019
66,Penerangan Jalan Umum RW 8,7000000,Pengadaan Langsung,APBD,21686448,June 2019
67,Penerangan Jalan Umum RW 9,4290000,Pengadaan Langsung,APBD,21686468,June 2019
68,Penerangan Jalan Umum RW 9,27152400,Pengadaan Langsung,APBD,21686478,June 2019
69,Penerangan Jalan Umum RW 9,7000000,Pengadaan Langsung,APBD,21686502,June 2019
70,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 3,6000000,Pengadaan Langsung,APBD,21740398,June 2019
71,Pengadaan Perlengkapan Linmas dan Pengurus RW 3,23125000,Pengadaan Langsung,APBD,21740482,June 2019
72,Pengadaan Seragam Pengurus RW 2,6250000,Pengadaan Langsung,APBD,21740489,June 2019
73,Belanja Pakaian Seragam PDL Satlinmas,13750000,Pengadaan Langsung,APBD,21744080,May 2019
74,Pengadaan Seragam Pengurus RW 6,5250000,Pengadaan Langsung,APBD,21744821,June 2019
75,Program Pembangunan Sarana Prasarana Kelurahan (DAU),79909500,Pengadaan Langsung,APBDP,21759171,June 2019
76,Belanja pemeliharaan Gedung Kantor dan Bangunan Kantor RW 4,38043591,Pengadaan Langsung,APBDP,21759510,June 2019
77,Kegiatan Pembuatan Atap Kanopi Kantor RW.02,20433306,Pengadaan Langsung,APBDP,21759616,June 2019
78,Belanja Pemeliharaan Gedung/Tempat Ibadah RW.08,16795503,Pengadaan Langsung,APBDP,21760292,June 2019
79,1 Unit Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3,130788546,Pengadaan Langsung,APBDP,21771253,June 2019
80,Penyediaan Peralatan Kesehatan Posyandu,22500000,Pengadaan Langsung,APBDP,21771260,June 2019
81,Belanja Pemeliharaan Gedung dan Bangunan,24000000,Pengadaan Langsung,APBD,21786077,July 2019
82,Pemeliharaan gorong-gorong RW 02,10813979,Pengadaan Langsung,APBDP,21787232,April 2019
83,Pengadaan Alat Kebersihan,13070000,Pengadaan Langsung,APBD,21790177,June 2019
84,Pengadaan Alat Kebersihan,31500000,Pengadaan Langsung,APBD,21790179,June 2019
85,Penerangan Jalan Lingkungan,10000000,Pengadaan Langsung,APBD,21790188,June 2019
86,Pengadaan Perlengkapan Ambulance,9466000,Pengadaan Langsung,APBD,21790227,June 2019
87,"1 M Pemasangan Pipa Pvc. Type Aw, Dia 6",9222686,Pengadaan Langsung,APBDP,21790595,June 2019
88,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",11174445,Pengadaan Langsung,APBDP,21790618,June 2019
89,Fasilitasi Kegiatan Posyandu,20000000,Pengadaan Langsung,APBD,21791459,July 2019
90,Fasilitasi Kegiatan Posbindu,5038000,Pengadaan Langsung,APBD,21791475,July 2019
91,Pemeliharaan Gorong-gorong RW 05,20397131,Pengadaan Langsung,APBD,21793036,June 2019
92,Belanja barang dan jasa,113480695,Pengadaan Langsung,APBDP,21795984,June 2019
93,Pengadaan Perlengkapan Kesehatan,7884300,Pengadaan Langsung,APBD,21802658,July 2019
94,Pengadaan Perlengkapan Posyandu,9672000,Pengadaan Langsung,APBD,21806953,July 2019
95,Pengadaan Perlengkapan Posyandu,35000000,Pengadaan Langsung,APBD,21806969,July 2019
96,Pengadaan Alat Pemadam Kebakaran,11940500,Pengadaan Langsung,APBD,21807014,July 2019
97,Belanja Kegiatan Pemeliharaan Gedung Kantor RW.01,51182299,Pengadaan Langsung,APBDP,21810264,May 2019
98,Pemeliharaan Jalan RW 1,25362009,Pengadaan Langsung,APBD,21823327,July 2019
99,Pemeliharaan Jalan RW 2,24208167,Pengadaan Langsung,APBD,21823336,July 2019
100,Pemeliharaan Jalan RW 3,25362009,Pengadaan Langsung,APBD,21823344,July 2019
101,Pemeliharaan Jalan RW 5,24208167,Pengadaan Langsung,APBD,21823566,July 2019
102,Pemeliharaan Jalan RW 6,24208167,Pengadaan Langsung,APBD,21823577,July 2019
103,Pemeliharaan Jalan RW 7,25362009,Pengadaan Langsung,APBD,21823589,July 2019
104,Pemeliharaan Jalan RW 8,24208167,Pengadaan Langsung,APBD,21823595,July 2019
105,Pemeliharaan Jalan RW 9,25362009,Pengadaan Langsung,APBD,21823601,July 2019
106,Pembuatan Sumur Bor RW 4,24804524,Pengadaan Langsung,APBD,21823618,July 2019
107,Snack,650000,Pengadaan Langsung,APBDP,21833793,July 2019
108,Nasi Dus,2275000,Pengadaan Langsung,APBDP,21833809,July 2019
109,Kalibrasi Timbangan Bayi,10098000,Pengadaan Langsung,APBDP,21840772,July 2019
110,"Mobil Ambulance Standart Plus [Karasori: Akindo, Cakra Kejora]",260000000,Pengadaan Langsung,APBDP,21840803,August 2019
111,1 Unit Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3,119761007,Pengadaan Langsung,APBDP,21846117,July 2019
112,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 5 Cm (Hot Mix Terhampar),145952879,Pengadaan Langsung,APBDP,21846126,July 2019
113,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 5 Cm (Hot Mix Terhampar),57536980,Pengadaan Langsung,APBDP,21846128,July 2019
114,Belanja barang dan jasa,39651258,Pengadaan Langsung,APBDP,21861810,July 2019
115,Belanja Barang dan Jasa,194676899,Pengadaan Langsung,APBDP,21865049,July 2019
116,Pengisiaan Tabung Pemadam Kebakaran,19068000,Pengadaan Langsung,APBD,21866297,July 2019
117,Kegiatan Pengadaan APAR,63000000,Pengadaan Langsung,APBD,21866304,July 2019
118,Pembuatan Timbangan Inovativ Balita,30000000,Pengadaan Langsung,APBD,21866307,July 2019
119,Belanja Penggadaan Mesin fogging,60000000,Pengadaan Langsung,APBD,21866313,July 2019
120,Pengadaan Alat Peraga Edukatif,15000000,Pengadaan Langsung,APBD,21866314,July 2019
121,Belanja Barang dan Jasa,5000000,Pengadaan Langsung,APBDP,21886129,August 2019
122,Pembuatan Gerbang Gang dan Vertical Garden RW 4,19380000,Pengadaan Langsung,APBD,21896839,September 2019
123,Pembuatan Gerbang Gang dan Vertical Garden RW 4,22525000,Pengadaan Langsung,APBD,21896850,September 2019
124,Pembuatan Gerbang Gang RW 6,18088000,Pengadaan Langsung,APBD,21896860,September 2019
125,Pembuatan Gerbang Gang dan Vertical Garden RW 4,5250000,Pengadaan Langsung,APBD,21896870,September 2019
126,Pembuatan Gerbang Gang RW 6,1750000,Pengadaan Langsung,APBD,21896879,September 2019
127,Pembuatan Vertical Garden RW 5,21250000,Pengadaan Langsung,APBD,21908988,September 2019
128,Pembuatan Vertical Garden RW 5,2100000,Pengadaan Langsung,APBD,21908996,September 2019
129,Pembuatan Vertical Garden RW 7,21250000,Pengadaan Langsung,APBD,21909002,September 2019
130,Pembuatan Vertical Garden RW 7,3500000,Pengadaan Langsung,APBD,21909008,September 2019
131,Penghijauan RW 2,21250000,Pengadaan Langsung,APBD,21909012,September 2019
132,Pembuatan Gerbang Gang RW 3,19057000,Pengadaan Langsung,APBD,21912763,September 2019
133,Kegiatan Pemberdayaan Lingkup RW,46215992,Pengadaan Langsung,APBDP,21913524,August 2019
134,Perbaikan Gorong-gorong Lingkungan RW di RW 03,45058248,Pengadaan Langsung,APBDP,21913647,August 2019
135,Perbaikan Gorong-gorong Lingkungan RW di RW 04,36046598,Pengadaan Langsung,APBDP,21913662,August 2019
136,Perbaikan Gorong-gorong Lingkungan RW di RW 07,36046598,Pengadaan Langsung,APBDP,21913687,August 2019
137,Perbaikan Gorong-gorong Lingkungan RW di RW 08,5046524,Pengadaan Langsung,APBDP,21913713,August 2019
138,Perbaikan Gorong-gorong Lingkungan RW di RW 10,46860577,Pengadaan Langsung,APBDP,21913729,August 2019
139,Penerangan Jalan Umum RW 1,1287000,Pengadaan Langsung,APBD,21924675,September 2019
140,Penerangan Jalan Umum RW 1,8145720,Pengadaan Langsung,APBD,21924685,September 2019
141,Penerangan Jalan Umum RW 1,2100000,Pengadaan Langsung,APBD,21924697,September 2019
142,Pengecatan Kerb dan Mural RW 4,27911000,Pengadaan Langsung,APBD,21924720,September 2019
143,Pengecatan Mural RW 2,23925000,Pengadaan Langsung,APBD,21924724,September 2019
144,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 6,6000000,Pengadaan Langsung,APBD,21924791,September 2019
145,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 7,8410000,Pengadaan Langsung,APBD,21924803,September 2019
146,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 9,6000000,Pengadaan Langsung,APBD,21924808,September 2019
147,Seragam Jadi (Pakaian Kamtib),1627500,Pengadaan Langsung,APBDP,22056493,August 2019
148,Sepatu PDL Anggota Linmas,3000000,Pengadaan Langsung,APBDP,22056511,August 2019
149,"Panel Vertical Garden [Bahan Besi, Termasuk Tanaman]",6375000,Pengadaan Langsung,APBDP,22076481,August 2019
150,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",18023299,Pengadaan Langsung,APBDP,22076490,August 2019
151,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",68849002,Pengadaan Langsung,APBDP,22076495,August 2019
152,1 M1 Pagar Brc,35076985,Pengadaan Langsung,APBDP,22076601,August 2019
153,1 M1 Pagar Brc,11757649,Pengadaan Langsung,APBDP,22076617,August 2019
154,1 Unit Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3,34418039,Pengadaan Langsung,APBDP,22076641,August 2019
155,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),36596439,Pengadaan Langsung,APBDP,22076649,August 2019
156,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),74395225,Pengadaan Langsung,APBDP,22076661,August 2019
157,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),65377622,Pengadaan Langsung,APBDP,22076673,August 2019
158,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),58614420,Pengadaan Langsung,APBDP,22076681,August 2019
159,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),28367876,Pengadaan Langsung,APBDP,22076684,August 2019
160,Pembinaan Kinerja Aparatur,89364000,Pengadaan Langsung,APBD,22079297,February 2019
161,Pengadaan Peralatan Kantor (2),2986280,Pengadaan Langsung,APBD,22082967,September 2019
162,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",43616384,Pengadaan Langsung,APBDP,22085050,August 2019
163,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),18974540,Pengadaan Langsung,APBDP,22085119,August 2019
164,"1 Buah Pemasangan Bak Kontrol Dari Pas. Bata, Uk. 60 X 60 X 65 Cm",2799582,Pengadaan Langsung,APBDP,22091247,September 2019
165,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),12587070,Pengadaan Langsung,APBDP,22096329,September 2019
166,1 M2 Pas. Paving Blok Warna Tebal 6 Cm,30749826,Pengadaan Langsung,APBDP,22096361,September 2019
167,Kegiatan Pemberdayaan Lingkup RW 05 (MCK),12794450,Pengadaan Langsung,APBDP,22096427,October 2019
168,Kegiatan Pemberdayaan Lingkup RW 05 (MCK),977500,Pengadaan Langsung,APBDP,22096453,October 2019
169,Kegiatan Pemberdayaan Lingkup RW 05 (MCK),425420,Pengadaan Langsung,APBDP,22096485,October 2019
170,Pemeliharaan Taman RW 02,14790950,Pengadaan Langsung,APBDP,22096609,September 2019
171,Kegiatan Pemberdayaan Lingkup RW 02,3198300,Pengadaan Langsung,APBDP,22096649,September 2019
172,Pengadaan Peralatan Kantor (2),3012900,Pengadaan Langsung,APBD,22116725,September 2019
173,Pengadaan Peralatan Kantor (2),54450000,Pengadaan Langsung,APBD,22117001,September 2019
174,Pengadaan Peralatan Kantor (2),5665000,Pengadaan Langsung,APBD,22117010,September 2019
175,Pengadaan Peralatan Kantor (2),9221401,Pengadaan Langsung,APBD,22117011,September 2019
176,Pengadaan Peralatan Kantor (2),5533000,Pengadaan Langsung,APBD,22117024,September 2019
177,Pengadaan Peralatan Kantor (2),6016982,Pengadaan Langsung,APBD,22117036,September 2019
178,Pengadaan Peralatan Kantor (2),51822680,Pengadaan Langsung,APBD,22127848,September 2019
179,1 M2 Pemeliharaan Jalan Lapis Pondasi Agregat A,22921176,Pengadaan Langsung,APBDP,22137755,August 2019
180,Program Pembangunan sarana dan prasarana Kelurahan,42767529,Pengadaan Langsung,APBDP,22138005,September 2019
181,Kegiatan Pemberdayaan Lingkup RW 03,16880220,Pengadaan Langsung,APBDP,22140796,August 2019
182,Pemeliharaan Kantor PKK,25529057,Pengadaan Langsung,APBD,22176608,October 2019
183,Belanja Pemeliharaan Jalan RW.04,85254953,Pengadaan Langsung,APBD,22184131,September 2019
184,Belanja Pemeliahaan Jalan/Gang RW.09,55316438,Pengadaan Langsung,APBD,22184150,September 2019
185,Program Pembangunan sarana dan prasarana Kelurahan,156525600,Pengadaan Langsung,APBDP,22252471,September 2019
186,Pemeliharaan Bangunan RW 5,14162100,Pengadaan Langsung,APBD,22333308,October 2019
187,Pemeliharaan Bangunan RW 5,8778333,Pengadaan Langsung,APBD,22333321,October 2019
188,Pemeliharaan Bangunan RW 6,6644000,Pengadaan Langsung,APBD,22333330,October 2019
189,Pemeliharaan Bangunan RW 6,9571257,Pengadaan Langsung,APBD,22333356,October 2019
190,Pemeliharaan Bangunan RW 8,7711500,Pengadaan Langsung,APBD,22333377,October 2019
191,Perbaikan kantor Lingkungan RW di RW 05,3881438,Pengadaan Langsung,APBDP,22339346,October 2019
192,Perbaikan kantor Lingkungan RW di RW 09,1618375,Pengadaan Langsung,APBDP,22339398,October 2019
193,Pemeliharaan Gorong-Gorong RW 1,21126908,Pengadaan Langsung,APBDP,22369728,October 2019
194,Seragam PKK,2500000,Pengadaan Langsung,APBD,22434281,November 2019
195,Kaos Lengan Pendek/Panjang [Kantun Combat 30s Sablon Tinta Plastisol],6050000,Pengadaan Langsung,APBDP,22434293,November 2019
196,Belanja Peralatan Kebersihan Dan Bahan Pembersih,21351600,Pengadaan Langsung,APBD,22483360,November 2019
197,Pemasangan Tiang Penerangan Jalan Lingkungan,69351433,Penunjukan Langsung,APBD,22483627,November 2019
198,Pembuatan Sudut Baca,19224434,Pengadaan Langsung,APBD,22483992,November 2019
199,Pembuatan Timbangan  Inovativ Balita,47169680,Pengadaan Langsung,APBD,22484105,November 2019
200,Belanja Makanan dan Minuman Kegiatan,8750000,Pengadaan Langsung,"APBD, APBD",22484317,November 2019
201,Pembinaan Karakter Karang Taruna,6000000,Pengadaan Langsung,APBD,22509177,November 2019
202,Pembinaan Karakter Karang Taruna,9797894,Pengadaan Langsung,APBD,22509199,November 2019
203,Pembinaan Karakter Karang Taruna,1500000,Pengadaan Langsung,APBD,22509218,November 2019
204,Pembinaan Karakter Karang Taruna,1500000,Pengadaan Langsung,APBD,22509240,November 2019
205,Pembinaan Karakter Karang Taruna,17500000,Pengadaan Langsung,APBD,22509282,November 2019
