No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
58,N/A,Belanja Penggandaan,1000000,APBD,12010724,N/A
59,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,120000,APBD,12010744,N/A
60,N/A,Belanja Sewa Peralatan Panggung dan Upacara,21204000,APBD,12010748,N/A
61,N/A,"Belanja Sewa Infocus, Layar",10000000,APBD,12010774,N/A
62,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,100000,APBD,12010797,N/A
63,N/A,Belanja Makanan dan Minuman Kegiatan,17000000,APBD,12010799,N/A
64,N/A,Belanja Pakaian Batik Tradisional,5250000,APBD,12010842,N/A
65,N/A,Belanja Jasa Tenaga Ahli/Narasumber,44250000,APBD,12010909,N/A
66,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,270000,APBD,12011001,N/A
67,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,210000,APBD,12011015,N/A
68,N/A,Honorarium Pegawai Honorer /Tidak Tetap,66500000,APBD,12011035,N/A
69,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,138000,APBD,12011067,N/A
70,N/A,Belanja Makanan dan Miuman Kegiatan,31200000,APBD,12011082,N/A
71,N/A,Honorarium Pegawai Honorer/Tidak Tetap,420000000,APBD,12011138,N/A
72,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,760000,APBD,12011162,N/A
73,N/A,Belanja Makanan dan Minuman Kegiatan,4624000,APBD,12011169,N/A
74,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,300000,APBD,12011194,N/A
75,N/A,Belanja Pakaian Kerja Lapangan,28835280,APBD,12011212,N/A
76,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,300000,APBD,12011217,N/A
77,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga Yang Tidak Dikapitalisasi,20124880,APBD,12011238,N/A
78,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,600000,APBD,12011243,N/A
79,N/A,Honorarium Pegawai Honorer/Tidak Tetap,372600000,APBD,12011276,N/A
80,N/A,Belanja Bahan Baku Bangunan,16189390,APBD,12011304,N/A
81,N/A,Belanja Pemeliharaan - Belanja Pemeliharaan yang Diswakelolakan,2268000,APBD,12011320,N/A
82,N/A,Belanja Makanan dan Minuman Kegiatan,1700000,APBD,12011322,N/A
83,N/A,Belanja Pakaian Kerja Lapangan,4972330,APBD,12011381,N/A
84,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,55902,APBD,12011427,N/A
85,N/A,Belanja Jasa Tenaga Ahli/Narasumber,17220000,APBD,12011437,N/A
86,N/A,Belanja Makanan dan Minuman Kegiatan,25575000,APBD,12011468,N/A
87,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,407000,APBD,12011490,N/A
88,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,500000,APBD,12011504,N/A
89,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,935550,APBD,12011628,N/A
90,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,288750,APBD,12011641,N/A
91,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,346500,APBD,12011660,N/A
92,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,55902,APBD,12011677,N/A
93,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,240000,APBD,12011689,N/A
94,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,720500,APBD,12011722,N/A
95,N/A,Belanja Bahan Pakai Habis - Belanja Alat Tulis Kantor,51975,APBD,12011732,N/A
96,N/A,"Belanja Bahan Pakai Habis - Belanja Perangko, Materai dan Benda Pos Lainnya",300000,APBD,12011792,N/A
97,N/A,"Belanja Bahan Pakai Habis - Belanja Perangko, Materai dan Benda Pos Lainnya",600000,APBD,12011991,N/A
98,N/A,"Belanja Bahan Pakai Habis - Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",511500,APBD,12012797,N/A
99,N/A,"Belanja Bahan Pakai Habis - Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",996230,APBD,12012904,N/A
100,N/A,"Belanja Bahan Pakai Habis - Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",396000,APBD,12012922,N/A
101,N/A,"Belanja Bahan Pakai Habis - Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",147400,APBD,12012964,N/A
102,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,540000,APBD,12013031,N/A
103,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,500000,APBD,12013048,N/A
104,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,500000,APBD,12013062,N/A
105,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,600000,APBD,12013094,N/A
106,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,1260000,APBD,12013128,N/A
107,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,600000,APBD,12013148,N/A
108,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,636000,APBD,12013189,N/A
109,N/A,Belanja Jasa Kantor - Belanja Surat Kabar/Majalah,360000,APBD,12013206,N/A
110,N/A,Belanja Makanan dan Minuman,1275000,APBD,12013243,N/A
111,N/A,Belanja Makanan dan Minuman,2720000,APBD,12013267,N/A
112,N/A,Belanja Pemeliharaan - Belanja Pemeliharaan Gedung dan Bangunan,1938700,APBD,12013309,N/A
113,N/A,Belanja Makanan dan Minuman,3500000,APBD,12013368,N/A
114,N/A,Belanja Makanan dan Minuman,1700000,APBD,12013380,N/A
115,N/A,Belanja Makanan dan Minuman,1750000,APBD,12013408,N/A
116,N/A,Belanja Makanan dan Minuman,850000,APBD,12013424,N/A
117,N/A,"Belanja Bahan Pakai Habis - Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",3840000,APBD,12041474,N/A
118,N/A,Belanja Cetak dan Penggandaan,497000,APBD,12045028,N/A
119,N/A,Belanja Cetak dan Penggandaan,280000,APBD,12046488,N/A
120,N/A,Belanja Cetak dan Penggandaan,960000,APBD,12047312,N/A
121,N/A,Belanja Cetak dan Penggandaan,396550,APBD,12050173,N/A
122,N/A,Belanja Cetak dan Penggandaan,200000,APBD,12052075,N/A
123,N/A,Belanja Cetak dan Penggandaan,1000000,APBD,12058431,N/A
124,N/A,Belanja Cetak dan Penggandaan,425000,APBD,12060687,N/A
125,N/A,Belanja Cetak dan Penggandaan,552904,APBD,12067759,N/A
126,N/A,Belanja Cetak dan Penggandaan,174924,APBD,12070166,N/A
127,N/A,Belanja Cetak dan Penggandaan,102500,APBD,12070397,N/A
128,N/A,"kegiatan penyedian jasa komunikasi,sumber daya air dan listrik",4200000,APBD,12070660,N/A
129,N/A,"kegiatan jasa komunikasi,sumber daya air dan listrik",2400000,APBD,12070747,N/A
130,N/A,Belanja Cetak dan Penggandaan,217250,APBD,12070825,N/A
131,N/A,Kegiatan penyedian alat tulis kantor,8357096,APBD,12070938,N/A
132,N/A,Kegiatan Penyedian Alat Tulis Kantor,600000,APBD,12071114,N/A
133,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,45000,APBD,12071153,N/A
134,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,30000,APBD,12071202,N/A
135,N/A,kegiatan penyediaan barang cetakan dan penggandaan,3562000,APBD,12071274,N/A
136,N/A,kegiatan cetak dan penggandaan,6087500,APBD,12071340,N/A
137,N/A,penyediaan komponen instalasi listrik/penerangan bangunan kantor,3602500,APBD,12071504,N/A
138,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,51000,APBD,12071505,N/A
139,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,25000,APBD,12071624,N/A
140,N/A,kegiatan bahan bacaann dan peraturan perundang-undangan,5096000,APBD,12071643,N/A
141,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,135000,APBD,12071687,N/A
142,N/A,kegiatan penyediaan makanan dan minuman,4675000,APBD,12071724,N/A
143,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,100000,APBD,12071764,N/A
144,N/A,kegiatan penyediaan makanan dan minuman kegiatan,7500000,APBD,12071810,N/A
145,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,240000,APBD,12071845,N/A
146,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,63000,APBD,12071908,N/A
147,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,103500,APBD,12072189,N/A
148,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,285000,APBD,12072274,N/A
149,N/A,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,34000000,APBD,12072283,N/A
150,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,48900,APBD,12072975,N/A
151,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,36000,APBD,12078426,N/A
152,N/A,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,345000,APBD,12081107,N/A
153,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,75000,APBD,12084308,N/A
154,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,240000,APBD,12084402,N/A
155,N/A,Honorarium Pegawai Honorer/Tidak Tetap,3600000,APBD,12085373,N/A
156,N/A,Honorarium Pegawai Honorer/Tidak Tetap,3000000,APBD,12085430,N/A
157,N/A,Honorarium Pegawai Honorer/Tidak Tetap,14400000,APBD,12085801,N/A
158,N/A,Honorarium Pegawai Honorer/Tidak Tetap,9000000,APBD,12085950,N/A
159,N/A,Honorarium Pegawai Honorer/Tidak Tetap,52500000,APBD,12086083,N/A
160,N/A,Belanja Makanan dan Minuman,368000,APBD,12086184,N/A
161,N/A,Belanja Makanan dan Minuman,3500000,APBD,12086270,N/A
162,N/A,Belanja Makanan dan Minuman,3400000,APBD,12086311,N/A
163,N/A,Belanja Makanan dan Minuman,13250000,APBD,12086356,N/A
164,N/A,Belanja Makanan dan Minuman,18200000,APBD,12086417,N/A
165,N/A,Belanja Makanan dan Minuman,10600000,APBD,12086462,N/A
166,N/A,Belanja Alat Tulis Kantor,2430930,APBD,12086690,N/A
167,N/A,Belanja Materai,570000,APBD,12095476,N/A
168,N/A,Belanja Telepon,22670000,APBD,12096129,N/A
169,N/A,Belanja Air,1149200,APBD,12096232,N/A
170,N/A,Belanja Listrik,8120700,APBD,12096322,N/A
171,N/A,Belanja Cetak,4989764,APBD,12098070,N/A
172,N/A,Belanja Penggandaan,2500000,APBD,12098194,N/A
173,N/A,Belanja Alat Listrik dan Elektronik,1522150,APBD,12099220,N/A
174,N/A,Belanja Surat Kabar/Majalah,4956000,APBD,12105495,N/A
175,N/A,Belanja Makan dan Minum Harian Pegawai,8400000,APBD,12105613,N/A
176,N/A,Belanja Makan dan Minuman Rapat,4200000,APBD,12105677,N/A
177,N/A,Belanja Makanan dan Minuman Kegiatan,12600000,APBD,12105862,N/A
178,N/A,Honorarium Non PNS,420000000,APBD,12122857,N/A
179,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,75000,APBD,12122886,N/A
180,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,3750000,APBD,12122896,N/A
181,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,180000,APBD,12122912,N/A
182,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,481000,APBD,12122927,N/A
183,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,60000,APBD,12122936,N/A
184,N/A,Belanja Bahan/Material - Belanja Bahan/Bibit Tanaman,1403100,APBD,12122953,N/A
185,N/A,Belanja Makanan dan Minuman Kegiatan,368000,APBD,12122972,N/A
186,N/A,Belanja Makanan dan Minuman Kegiatan,3500000,APBD,12122980,N/A
187,N/A,Belanja Pakaian Kerja - Belanja Pakaian Kerja Lapangan,1470000,APBD,12123036,N/A
188,N/A,Belanja Pakaian Kerja - Belanja Pakaian Kerja Lapangan,4609920,APBD,12123053,N/A
189,N/A,Belanja Pakaian Khusus Hari-Hari Tertentu - Belanja Pakaian Olahraga,1029000,APBD,12123081,N/A
190,N/A,Belanja Pemeliharaan Taman,448500,APBD,12123103,N/A
191,N/A,Belanja Pemeliharaan Taman,450000,APBD,12123138,N/A
192,N/A,Honorarium Non PNS,242400000,APBD,12123211,N/A
193,N/A,Honorarium Non PNS,54000000,APBD,12123218,N/A
194,N/A,Belanja Telepon,1999800,APBD,12123859,N/A
195,N/A,Belanja Listrik,39304188,APBD,12123872,N/A
196,N/A,Belanja Listrik,19489680,APBD,12123884,N/A
197,N/A,Belanja Kwat/ Faksimili/Internet/Tv Kabel/Tv Satelit,118826400,APBD,12123897,N/A
198,N/A,Belanja Jasa Service,93700000,APBD,12123925,N/A
199,N/A,Belanja Jas KIR,9600000,APBD,12123936,N/A
200,N/A,Belanja Surat Tanda Nomor Kendaraan,4643100,APBD,12123984,N/A
201,N/A,Belanja Pengharum Ruangan,4200000,APBD,12124003,N/A
202,N/A,Belanja Pemeliharaan,28935000,APBD,12124047,N/A
203,N/A,Belanja Alat Tulis Kantor,54847615,APBD,12124065,N/A
204,N/A,"Belanja perangko,materai dan benda pos lainnya",6300000,APBD,12124074,N/A
205,N/A,Belanja Pengandaan,20000000,APBD,12124178,N/A
206,N/A,Belanja Cetak Publikasi,5760000,APBD,12124187,N/A
