Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Astana Anyar,-,Masjid Ta'Dilul Hukmi,Masjid Jami,Jl. Pelindung Hewan Rt. 01/07,150,SHM,120,1982,150 - 200,2,6,2,8,-
Astana Anyar,Pelindung Hewan,Masjid Al-Hikmah,Masjid Jami,Jl. Inhoftank Rt. 05/06 ,105,SHM,91,1979,100 - 150,2,5,2,7,-
Astana Anyar,Pelindung Hewan,Masjid Al-Ichsan,Masjid Jami,Jl. Infoftank Rt. 05/06 ,83,SHM,81,1968,50 - 100,2,5,2,7,-
Astana Anyar,Pelindung Hewan,Masjid Uswatun Hasanah,Masjid Jami,Gang Perikanan Ii Rt. 04/05 ,91,Wakaf,78,1976,100 - 150,2,3,2,7,-
Astana Anyar,Pelindung Hewan,Masjid Al-Kautsar,Masjid Jami,Gang Perikanan Rt. 01/05 ,115,Wakaf,113,1980,50 - 100,2,6,2,8,-
Astana Anyar,Pelindung Hewan,Masjid Tarbiyatussolihin,Masjid Jami,Gang Perikanan Tengah Rt. 04/04 ,172,Wakaf,172,1952,150 - 200,2,8,2,11,-
Astana Anyar,Pelindung Hewan,Masjid Baiturrahman,Masjid Jami,Gang Buah Rt. 02/04 ,89,Wakaf,89,1980,100 - 150,2,6,2,12,-
Astana Anyar,Pelindung Hewan,Masjid Nurul Huda,Masjid Jami,Tegallega Barat Rt. 05/03 ,139,SHM,139,1952,150 - 200,2,8,2,13,-
Astana Anyar,Pelindung Hewan,Masjid Mujahid,Masjid Jami,Gang Tegalega 77 B/95 Rt. 03/03 ,789,SHM,315,1956,150 - 200,8,21,3,15,-
Astana Anyar,Pelindung Hewan,Masjid Al-Fadillah,Masjid Jami,Gang Fajar Rt. 01/03 ,29,SHM,29,1992,50 - 100,2,4,2,5,-
Astana Anyar,Pelindung Hewan,Masjid Al-Muhajirin,Masjid Jami,Gang Jamhari Rt. 04/02 ,72,Wakaf,72,1989,50 - 100,2,8,2,8,-
Astana Anyar,Pelindung Hewan,Masjid Adz-Dzikro,Masjid Jami,Gang Jamhari Rt. 03/01 ,70,Wakaf,132,1964,100 - 150,2,8,2,13,-
Astana Anyar,Pelindung Hewan,Masjid Al-Mukarrimin,Masjid Jami,Gang Jamhari 65/95 Rt. 01/01 ,88,SHM,86,1987,100 - 150,2,11,2,15,-
Astana Anyar,Nyengseret,Masjid At-Taufik,Masjid Jami,Jl. Astanaanyar Blk 250 Rt. 03/07 ,45,SHM,45,1950,50 - 100,3,8,2,5,-
Astana Anyar,Nyengseret,Masjid Ar-Risalah,Masjid Jami,Jl. Astanaanyar Rt. 06/07 ,88,Wakaf,88,1961,50 - 100,2,8,2,23,-
Astana Anyar,Nyengseret,Masjid At-Taqwa,Masjid Jami,Jl. Astanaanyar Rt. 04/07 ,90,SHM,90,1977,50 - 100,2,4,2,15,-
Astana Anyar,Nyengseret,Masjid Miftahurrohman,Masjid Jami,Gang Bapa Suhaya Rt. 06/06 ,84,Wakaf,84,1982,50 - 100,2,8,2,13,-
Astana Anyar,Nyengseret,Masjid Al-Quba,Masjid Jami,Jl. Rasdan 25 Rt. 03/06 ,154,SHM,302,1956,100 - 150,3,17,2,9,-
Astana Anyar,Nyengseret,Masjid Asy-Syu'Aro,Masjid Jami,Jl. Lio Genteng Rt. 05/05 ,126,Wakaf,126,1964,100 - 150,3,4,2,7,-
Astana Anyar,Nyengseret,Masjid Ath-Thoqurub,Masjid Jami,Jl. Astanaanyar Rt. 09/04 ,160,Girik,160,1975,100 - 150,3,4,3,9,-
Astana Anyar,Nyengseret,Masjid Ath-Thohariyah,Masjid Jami,Gang Pasar Besi 164 Lama Rw. 04 ,42,Girik,42,1970,50 - 100,5,5,2,9,-
Astana Anyar,Nyengseret,Masjid At-Taubah,Masjid Jami,Gang Entit 14 A Rt. 04/04 ,56,Girik,56,1974,50 - 100,2,5,3,5,-
Astana Anyar,Nyengseret,Masjid Hidayatul Iman,Masjid Jami,Jl. Pajagalan Rt. 01/04 ,420,Girik,420,1991,> 200,4,5,2,20,-
Astana Anyar,Nyengseret,Masjid Al-Iman,Masjid Jami,Gang Hj. Siti Jamilah Rt. 06/03 ,187,SHM,108,1971,100 - 150,4,5,2,16,-
Astana Anyar,Nyengseret,Masjid Nurul Islam,Masjid Jami,Jl. Pajagalan Blk 107 Rt. 04/03 ,165,SHM,135,1955,100 - 150,4,3,2,12,-
Astana Anyar,Nyengseret,Masjid Al-Falaah,Masjid Jami,Jl. Siti Munigar Rt. 04/02 ,200,Wakaf,180,1905,150 - 200,3,12,2,15,-
Astana Anyar,Nyengseret,Masjid An-Nuur,Masjid Jami,Gang Adikacih 18 Rt. 04/01 ,140,Wakaf,180,1915,150 - 200,2,20,2,11,-
Astana Anyar,Nyengseret,Masjid Nurul Iman,Masjid Jami,Jl. Otista Rt. 01/01 ,88,Wakaf,88,1961,50 - 100,2,4,2,7,-
Astana Anyar,Panjunan,Masjid Baitu Da'Wah,Masjid Jami,Gang Syukur Rt. 04/01 ,142,SHM,100,1956,50 - 100,2,2,2,13,-
Astana Anyar,Panjunan,Masjid Al-Mansyuriyah,Masjid Jami,Jl. Panjunan ,120,Wakaf,120,1970,50 - 100,2,4,2,2,-
Astana Anyar,Panjunan,Masjid Khusnul Hotimah,Masjid Jami,Jl. Bojongloa Rt. 06/05 ,170,Girik,170,1996,50 - 100,3,3,2,2,-
Astana Anyar,Panjunan,Masjid Nurul Falah,Masjid Jami,Gang Maksudi VI Rt. 07/04 ,168,SHM,132,1972,100 - 150,3,6,2,11,-
Astana Anyar,Panjunan,Masjid Baitussolihin,Masjid Jami,Gang Maksudi II Rt. 03/03 ,191,SHM,191,1972,100 - 150,5,7,3,12,-
Astana Anyar,Panjunan,Masjid Baiturrahman,Masjid Jami,Jl. Pabaki V No. 28 Rt. 01/03 ,180,SHM,170,1943,100 - 150,4,4,2,11,-
Astana Anyar,Panjunan,Masjid Al-Hikmah,Masjid Jami,Gang Hikmah Rt. 04/05 ,54,Wakaf,54,1990,50 - 100,4,7,2,7,-
Astana Anyar,Panjunan,Masjid Jami'Aturrohmah,Masjid Jami,Jl. Bojongloa 178/92 Rt. 02/05 ,55,Girik,55,1968,50 - 100,4,4,2,5,-
Astana Anyar,Panjunan,Masjid Asy-Syuhada,Masjid Jami,Gang Syukur 89/92 Rt. 06/01 ,50,Wakaf,40,1980,50 - 100,2,2,2,6,-
Astana Anyar,Panjunan,Masjid Baiturrahmah,Masjid Jami,Jl. Kopo 29A Rt. 03/01 ,662,Wakaf,216,1969,150 - 200,2,4,2,15,-
Astana Anyar,Karang Anyar,Masjid Al-Barokah,Masjid Jami,Jl. Kebon Manggu 154/22 C ,127,Wakaf,127,2005,100 - 150,3,3,2,9,-
Astana Anyar,Karang Anyar,Masjid Hidayatussalamah,Masjid Jami,Gang Lebe 16 Rt. 04/09 ,285,Wakaf,250,1965,150 - 200,2,5,2,15,-
Astana Anyar,Karang Anyar,Masjid Baiturrohman,Masjid Jami,Jl. Pamarset 12 Rt. 04/07 ,120,SHM,120,1965,50 - 100,5,4,3,11,-
Astana Anyar,Karang Anyar,Masjid Persatuan Islam (Persis),Masjid Jami,Jl. Pajagalan Rt. 03/05 ,127,Wakaf,127,1955,100 - 150,20,21,2,20,-
Astana Anyar,Cibadak,Masjid Al-Muflihun,Masjid Jami,Gang Nyi Emplok III/9A Rt. 02/03 ,160,Wakaf,160,2006,100 - 150,2,6,3,12,-
Astana Anyar,Cibadak,Masjid Baitussa'Adah,Masjid Jami,Jl. Pagarsih 44/89 Rt. 01/04 ,136,Wakaf,136,1966,100 - 150,3,3,2,7,-
Astana Anyar,Cibadak,Masjid Al-Iqro',Masjid Jami,Gang H. Idrus No. 44 Rt. 07/09 ,227,SHM,88,2003,50 - 100,4,4,2,15,-
Astana Anyar,Cibadak,Masjid Al-Hasanah,Masjid Jami,Gang Onong 193/89 Rt. 07/09 ,72,Wakaf,72,1963,50 - 100,3,2,2,6,-
Astana Anyar,Cibadak,Masjid Al-Ikhlas,Masjid Jami,Gang Onong No. 15 Rt. 03/09 ,67,Wakaf,67,1957,50 - 100,3,3,2,6,-
Astana Anyar,-,Masjid Al-Qona'Ah,Masjid Jami,Jl. Astanaanyar No. 31 Blk 22/A Rt. 05/06,96,Wakaf,96,1965,50 - 100,2,7,2,7,-
Astana Anyar,Cibadak,Masjid As-Safariyah,Masjid Jami,Jl. H. Sapari Rt. 02/08 ,173,Wakaf,173,1993,100 - 150,2,4,3,12,-
Astana Anyar,Cibadak,Masjid At-Taqwa,Masjid Jami,Jl. K. Natawijaya No. 25-27 Rt. 13/07 ,365,SHM,472,1956,100 - 150,7,7,3,15,-
Astana Anyar,Cibadak,Masjid Al-Khusyu,Masjid Jami,Gang Warga Asih Rt. 10/07 ,160,SHM,210,1963,50 - 100,5,4,2,13,-
Astana Anyar,Cibadak,Masjid Al-Amin,Masjid Jami,Gang Saluyu Rt. 09/06 ,144,Wakaf,144,1960,150 - 200,5,5,3,5,-
Astana Anyar,Cibadak,Masjid Miftahul Hasanah,Masjid Jami,Jl. Pasir Koja Rt. 01/05 ,90,Girik,90,1970,50 - 100,3,3,2,6,-
Astana Anyar,-,Masjid Al-Jihad,Masjid Jami,Gang Citepus 33/9A Rt. 10/03,57,Wakaf,56,1967,50 - 100,5,5,2,8,-
Astana Anyar,Cibadak,Masjid Ar-Rusydu,Masjid Jami,Gang Ibu Aisah Rt. 02/03 ,168,Wakaf,128,1949,50 - 100,2,4,1,14,-
Astana Anyar,Cibadak,Masjid Al-Hikmah,Masjid Jami,Gang Pelita 60/9 B Rt. 02/02 ,174,SHM,174,1937,150 - 200,2,5,2,15,-
Astana Anyar,Cibadak,Masjid An-Nasir,Masjid Jami,Jl. H. Sapari Rt. 06/01 ,126,SHM,60,1948,50 - 100,2,5,2,11,-
Astana Anyar,Cibadak,Masjid Toriqul Jannah,Masjid Jami,Jl. Cibadak Rt. 03/01 ,96,Wakaf,77,1968,50 - 100,2,5,2,15,-
Astana Anyar,Pelindung Hewan,Masjid Tarbiyatusolihin,Masjid Jami,Gang Perikanan I Rt04/04 ,172,Wakaf,172,1991,100 - 150,1,1,2,30,-
