Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pelayanan,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Pindah Keluar,4,8,7,4,4,7,12,6,7,5,3,3
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Pindah Datang,6,7,8,4,8,4,10,7,3,3,7,1
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Permohonan KTP,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Permohonan KK,43,27,44,32,25,30,39,40,20,50,36,20
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Numpang Akad (NA),5,9,1,8,5,7,6,6,1,5,3,1
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Usaha (SHU),6,9,19,11,9,8,5,3,3,7,4,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Domisili Perusahaan (SKDP),1,0,2,1,0,0,2,0,1,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Kelahiran,22,11,9,9,7,13,15,13,10,16,9,10
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Kematian,4,4,7,3,4,4,5,4,1,36,3,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Ahli Waris,0,1,0,1,0,3,1,1,0,1,2,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Belum Menikah,0,2,1,0,7,4,6,6,2,7,3,3
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Domisili Kependudukan,5,2,9,8,8,8,6,8,4,8,2,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Domisili Haji,0,0,2,0,0,0,0,0,0,3,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Tidak Mampu (SKTM),29,5,9,1,1,3,11,14,4,4,1,2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Pindah Keluar,34,27,19,21,23,24,56,25,27,26,16,22
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Pindah Datang,34,30,20,21,26,10,43,31,25,32,20,16
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Permohonan KTP,42,31,28,30,26,25,52,21,41,29,32,18
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Permohonan KK,139,124,90,95,101,81,183,128,105,138,82,91
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Numpang Akad (NA),27,27,24,19,31,29,44,29,23,28,34,30
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Usaha (SHU),39,50,52,41,43,15,44,41,37,51,27,26
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Domisili Perusahaan (SKDP),1,5,1,0,0,0,0,2,0,3,3,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Kelahiran,53,72,69,53,35,77,73,142,52,98,38,77
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Kematian,24,28,23,22,12,16,16,23,15,19,18,23
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Ahli Waris,2,3,2,3,0,5,4,2,6,1,3,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Belum Menikah,34,53,32,43,19,32,36,26,30,30,28,25
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Domisili Kependudukan,10,10,24,13,13,18,21,13,10,11,9,13
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Domisili Haji,4,1,3,1,3,4,0,3,0,1,4,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Tidak Mampu (SKTM),125,32,24,18,5,18,49,63,20,12,10,181
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Pindah Keluar,15,5,0,0,0,0,0,0,1,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Pindah Datang,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Permohonan KTP,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Permohonan KK,37,18,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Numpang Akad (NA),14,5,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Usaha (SHU),0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Domisili Perusahaan (SKDP),6,0,9,2,2,2,4,3,4,5,2,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Kelahiran,15,21,1,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Kematian,1,7,0,0,0,0,0,0,1,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Ahli Waris,1,0,1,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Belum Menikah,4,1,0,0,0,0,0,0,1,2,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Domisili Kependudukan,0,0,0,0,0,0,0,0,1,1,1,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Domisili Haji,1,0,0,0,0,0,0,0,1,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Tidak Mampu (SKTM),71,18,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Pindah Keluar,28,26,25,25,24,35,41,33,38,23,29,27
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Pindah Datang,21,22,22,22,22,27,29,24,29,23,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Permohonan KTP,13,14,23,19,18,19,19,27,17,12,27,30
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Permohonan KK,106,102,91,88,70,100,115,106,112,125,132,130
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Numpang Akad (NA),22,28,35,22,20,21,39,35,21,20,38,25
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Usaha (SHU),22,19,18,20,27,10,28,19,27,22,14,17
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Domisili Perusahaan (SKDP),2,1,0,0,0,0,0,0,0,2,2,3
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Kelahiran,49,29,28,31,32,48,45,41,43,37,43,42
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Kematian,20,13,24,17,13,12,23,13,14,10,14,12
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Ahli Waris,6,3,0,2,4,3,0,4,8,4,3,5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Belum Menikah,0,2,0,4,2,2,5,18,11,8,5,1
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Domisili Kependudukan,18,11,16,9,18,16,25,15,13,9,13,6
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Domisili Haji,18,0,0,2,1,0,0,1,4,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Tidak Mampu (SKTM),127,32,31,28,21,5,6,21,0,0,0,0
