Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Pindah Datang,27
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Pindah Datang,24
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Pindah Datang,27
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Pindah Datang,19
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Pindah Datang,13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Pindah Datang,26
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Pindah Datang,10
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Pindah Datang,21
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Pindah Datang,18
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Pindah Datang,16
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Pindah Datang,9
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Pindah Datang,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Pindah Datang,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Pindah Datang,16
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Pindah Datang,11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Pindah Datang,11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Pindah Datang,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Pindah Datang,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Pindah Datang,9
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Pindah Datang,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Pindah Datang,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Pindah Datang,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Pindah Datang,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Pindah Datang,10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Pindah Datang,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Pindah Datang,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Pindah Datang,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Pindah Datang,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Pindah Datang,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Pindah Datang,19
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Pindah Datang,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Pindah Datang,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Pindah Datang,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Pindah Datang,10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Pindah Datang,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Pindah Datang,14
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Pindah Datang,11
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Pindah Datang,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Pindah Datang,11
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Pindah Datang,6
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Pindah Datang,5
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Pindah Datang,11
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Pindah Datang,8
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Pindah Datang,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Pindah Datang,9
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Pindah Datang,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Pindah Datang,6
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Permohonan KTP,87
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Permohonan KTP,67
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Permohonan KTP,117
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Permohonan KTP,49
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Permohonan KTP,21
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Permohonan KTP,30
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Permohonan KTP,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Permohonan KTP,159
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Permohonan KTP,187
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Permohonan KTP,212
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Permohonan KTP,141
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Permohonan KTP,148
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Permohonan KTP,55
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Permohonan KTP,87
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Permohonan KTP,72
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Permohonan KTP,38
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Permohonan KTP,22
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Permohonan KTP,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Permohonan KTP,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Permohonan KTP,110
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Permohonan KTP,112
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Permohonan KTP,106
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Permohonan KTP,104
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Permohonan KTP,86
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Permohonan KTP,40
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Permohonan KTP,37
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Permohonan KTP,67
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Permohonan KTP,25
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Permohonan KTP,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Permohonan KTP,22
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Permohonan KTP,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Permohonan KTP,72
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Permohonan KTP,62
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Permohonan KTP,80
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Permohonan KTP,56
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Permohonan KTP,98
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Permohonan KTP,33
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Permohonan KTP,22
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Permohonan KTP,45
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Permohonan KTP,22
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Permohonan KTP,14
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Permohonan KTP,17
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Permohonan KTP,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Permohonan KTP,81
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Permohonan KTP,69
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Permohonan KTP,83
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Permohonan KTP,77
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Permohonan KTP,103
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Permohonan Kartu Keluarga,125
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Permohonan Kartu Keluarga,142
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Permohonan Kartu Keluarga,111
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Permohonan Kartu Keluarga,114
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Permohonan Kartu Keluarga,91
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Permohonan Kartu Keluarga,167
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,120
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Permohonan Kartu Keluarga,139
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,138
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Permohonan Kartu Keluarga,109
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Permohonan Kartu Keluarga,60
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Permohonan Kartu Keluarga,109
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Permohonan Kartu Keluarga,97
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Permohonan Kartu Keluarga,61
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Permohonan Kartu Keluarga,99
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,91
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Permohonan Kartu Keluarga,73
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Permohonan Kartu Keluarga,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Permohonan Kartu Keluarga,71
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Permohonan Kartu Keluarga,72
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Permohonan Kartu Keluarga,48
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Permohonan Kartu Keluarga,42
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Permohonan Kartu Keluarga,88
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,59
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Permohonan Kartu Keluarga,82
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Permohonan Kartu Keluarga,67
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Permohonan Kartu Keluarga,66
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,53
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,65
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Keterangan Domisili Perusahaan,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Keterangan Kelahiran,37
