Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0011/IPR/I/2019/DPMPTSP,Januari,Suyanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Ibrahim Adjie No. Depan No. 40 C,-6.91220944,107.6432681
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0012/IPR/I/2019/DPMPTSP,Januari,Suyanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Jakarta No. Depan No. 34,-6.91450464,107.6400145
32.73.13,Lengkong,32.73.13.1005,Turangga,0013/IPR/I/2019/DPMPTSP,Januari,Suyanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Solontongan No. Depan No. 6,-99,-99
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,0014/IPR/I/2019/DPMPTSP,Januari,Dodi Sudrajat,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Jakarta No. 343,-6.9150556,107.6665639
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0015/IPR/I/2019/DPMPTSP,Januari,Ronny Susanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Sarijadi No. Kav 2,-6.8721774,107.5806492
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0009/IPR-HERR/I/2019/DPMPTSP,Januari,Monica Rosa Gunawan,Videotron/Megatron,Izin Penyelenggaraan Reklame Permanen,Jl. Dr. Junjunan No. 156,-6.892213,107.581964
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0010/IPR-HERR/I/2019/DPMPTSP,Januari,Monica Rosa Gunawan,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Dr. Djundjunan No. 156,-6.892213,107.581964
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0011/IPR-HERR/I/2019/DPMPTSP,Januari,David Surya Agung A.,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen,Jl. Ir. H. Juanda No. 3,-6.9174639,107.6191228
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0012/IPR-HERR/I/2019/DPMPTSP,Januari,Drs. Paulus Suharja,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Dr Setiabudhi No. 148,-6.8741419,107.595938
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0020/IPR/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Buah Batu No. 297,-6.9174639,107.6191228
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0005/IPR-UB/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Peta No. 167,-6.9174639,107.6191228
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0021/IPR/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Diponegoro No. 3A,-6.9174639,7.6191228
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0006/IPR-UB/I/2019/DPMPTSP,Januari,Johandy,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Satria Raya Ii No. 30,-6.9174639,107.6191228
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,0016/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Jend Sudirman No. 711,-6.917302,102.57405
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,0004/IPR-UB/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Jakarta No. 225,-6.9174639,107.6191228
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0017/IPR/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Buah Batu No. 297,-6.9174639,107.6191228
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0018/IPR/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Buah Batu No. 297,-6.9174639,107.6191228
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0019/IPR/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Buah Batu No. 297,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0022/IPR/I/2019/DPMPTSP,Januari,Sugijanto Hartojo,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Veteran No. 42,-6.9174639,107.6191228
32.73.13,Lengkong,32.73.13.1006,Malabar,0007/IPR-UB/I/2019/DPMPTSP,Januari,Puloh Saepuloh,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Malabar No. 12,-6.9174639,107.6191228
32.73.13,Lengkong,32.73.13.1006,Malabar,0008/IPR-UB/I/2019/DPMPTSP,Januari,Puloh Saepuloh,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Malabar No. 12,-6.9174639,107.6191228
32.73.13,Lengkong,32.73.13.1006,Malabar,0009/IPR-UB/I/2019/DPMPTSP,Januari,Puloh Saepuloh,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Malabar No. 12,-6.9174639,107.6191228
32.73.02,Coblong,32.73.02.1004,Dago,0013/IPR-HERR/I/2019/DPMPTSP,Januari,Jon Hartono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen,Jl. Dago Pojok No. 390,-6.874555896,107.6192271
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0014/IPR-HERR/I/2019/DPMPTSP,Januari,Vivi Kentjana,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Ll.R.E. Martadinata No. 134,-6.911876,107.6275363
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0001/IPR/I/2019/DPMPTSP,Januari,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 153,-6.919179102,107.6234918
32.73.13,Lengkong,32.73.13.1001,Cijagra,0002/IPR/I/2019/DPMPTSP,Januari,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 497,-6.949090641,107.628486
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0003/IPR/I/2019/DPMPTSP,Januari,Titus Krisjanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 137-139,-6.91493478,107.6333892
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0010/IPR-UB/I/2019/DPMPTSP,Januari,Phan Jong,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Jendral Ahmad Yani No. 600,-6.9174639,107.6191228
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0011/IPR-UB/I/2019/DPMPTSP,Januari,Phan Jong,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Jendral Ahmad Yani No. 600,-6.9174639,107.6191228
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0015/IPR-HERR/I/2019/DPMPTSP,Januari,Hutomo Mugi Santoso,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Peta Nomor 241 Mall Festival Citylink Lantai Lg 05 Blok B4 No. 241,-6.9295808,107.5865762
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0023/IPR/I/2019/DPMPTSP,Januari,Hutomo Mugi Santoso,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Merdeka No. 56,-6.9086236,107.6109002
32.73.02,Coblong,32.73.02.1001,Cipaganti,0024/IPR/I/2019/DPMPTSP,Januari,Hutomo Mugi Santoso,Neon Box,Izin Penyelenggaraan Reklame Permanen,"Jl. Cihampelas, Cihampelas Walk ( Ciwalk ) No. 160",-6.8932473,107.6054607
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0025/IPR/I/2019/DPMPTSP,Januari,Hutomo Mugi Santoso,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Gatot Subroto No. 289,-6.9251261,107.6370303
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0011/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pasirkaliki No. 66,-6.910855508,107.5980431
32.73.13,Lengkong,32.73.13.1001,Cijagra,0004/IPR/I/2019/DPMPTSP,Januari,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 266 A,-6.946225776,107.631517
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0012/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,"Jl. Dr Djunjunan, Btc Fashion Mall Bandung No. 143",-6.893451639,107.585442
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0003/IPR-HERR/I/2019/DPMPTSP,Januari,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Purnawarman No. 28,-6.908187453,107.6097643
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0013/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 146,-6.874822188,107.5964821
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0004/IPR-HERR/I/2019/DPMPTSP,Januari,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Merdeka No. 43,-6.908182128,107.6098609
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0014/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Suniaraja No. 49,-6.915568502,107.6065993
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0005/IPR-HERR/I/2019/DPMPTSP,Januari,Yakobus Priyo Utomo,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Merdeka No. 43,-6.908256684,107.6100433
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,0015/IPR-HERR/I/2019/DPMPTSP,Januari,"Zachra Permatawulan, S.Ip",Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. A. H. Nasution No. 73,-6.919206,107.708319
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0006/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Astana Anyar No. 128,-6.92512748,107.5991964
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0016/IPR-HERR/I/2019/DPMPTSP,Januari,Irwan Setiawan,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. L.L.R.E. Martadinata No. 106,-6.9065443,107.6081079
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0007/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Astana Anyar No. 128,-6.92512748,107.5989602
32.73.11,Regol,32.73.11.1004,Balong Gede,0008/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dewi Sartika No. 58,-6.924600277,107.6061112
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0009/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sumber Sari No. T2/23,-6.932785174,107.5759579
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0005/IPR/I/2019/DPMPTSP,Januari,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Ahmad Yani No. 280,-6.915595129,107.6307499
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,0001/IPR-HERR/I/2019/DPMPTSP,Januari,Marida,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ah.Nasution No. 213,-6.914615256,107.7035343
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0010/IPR-HERR/I/2019/DPMPTSP,Januari,Hendri,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 146,-6.878230719,107.5979841
32.73.13,Lengkong,32.73.13.1006,Malabar,0002/IPR-HERR/I/2019/DPMPTSP,Januari,Ir. Medyawati Suhartanto,,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gatot Subroto No. 47C,-6.922779025,107.6209448
32.73.13,Lengkong,32.73.13.1001,Cijagra,0018/IPR-HERR/I/2019/DPMPTSP,Januari,Franky Sugono,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 513,-6.94868594,107.6300733
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0005/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 67,-6.894961633,107.6172682
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0019/IPR-HERR/I/2019/DPMPTSP,Januari,Franky Sugono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 291,-6.946108625,107.5925257
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0006/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Trunojoyo No. 22,-6.903165505,107.6136374
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0020/IPR-HERR/I/2019/DPMPTSP,Januari,Franky Sugono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 291,-6.946193826,107.5932127
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0002/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Trunojoyo No. 46 (2),-6.902334722,107.6149946
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0007/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 63,-6.890485249,107.6166147
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0021/IPR-HERR/I/2019/DPMPTSP,Januari,Franky Sugono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 291,-6.946534628,107.59336
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0003/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Trunojoyo No. 42 (1),-6.902787393,107.6139324
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0008/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 44,-6.895794915,107.6168668
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0004/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Trunojoyo No. 22,-6.903341248,107.6135355
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0009/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 42,-6.895810892,107.616781
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0010/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 40,-6.896348778,107.6164377
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0011/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 38,-6.896886664,107.6157725
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0017/IPR-HERR/I/2019/DPMPTSP,Januari,Franky Sugono,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 289,-6.946406827,107.5923835
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0012/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipatiukur No. 5,-6.898052969,107.6137553
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0001/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Trunojoyo No. 46,-6.906541879,107.6126074
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0006/IPR/I/2019/DPMPTSP,Januari,Endang Lestariningsih,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 132,-6.8890768,107.6139542
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0013/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 5,-6.897951783,107.6139378
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0007/IPR/I/2019/DPMPTSP,Januari,Endang Lestariningsih,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Djuanda No. 132,-6.8890768,107.6139542
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0014/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Neon Box,"Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar, Jembatan, Jalan layang, Jalan Tol, Jembatan Kereta Api dan Shelter_",Jl. Dipati Ukur No. 1,-6.898468365,107.6132298
32.73.13,Lengkong,32.73.13.1006,Malabar,0005/IPR-HERR/II/2019/DPMPTSP,Februari,Kris Johan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Ahmad Yani No. 198,-6.919333537,107.6235991
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0003/IPR/II/2019/DPMPTSP,Februari,Gilang Widya Pramana,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Lombok No. 33,-6.908376,107.61883
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0001/IPR/II/2019/DPMPTSP,Februari,Sugijanto Hartojo,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Veteran No. 42,-6.9174639,107.6191228
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0001/IPR-HERR/II/2019/DPMPTSP,Februari,Puloh Saepuloh,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Peta No. 177,-6.9174639,107.6191228
32.73.01,Sukasari,32.73.01.1001,Sukarasa,0002/IPR-HERR/II/2019/DPMPTSP,Februari,Dr.Hendra Widjaja,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Prof Dr Ir Sutami No. 69,-6.9174639,107.6191228
-,-,-,-,0037/IPRI/III/2019/DPMPTSP,Maret,Cecep Fitriandi,,Izin Penyelenggaraan Reklame Insidentil_,-,-6.914221176,107.6391077
