Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Alamat,Kelurahan,Kecamatan,
A,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Kaca-kaca Wetan No. 8,Paledang,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,"Jl. Kasim No. 6, 8, 10",Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Museum Mandala Wangsit Siliwangi (EX- Rumah Mayjen Henry Maurer),Jl. Lembong No. 38,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Hotel Lengkong (Ex- BKPPN),Jl. Lengkong Besar No. 4,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Yayasan Pusat Kebudayaan,Jl. Naripan No. 9,Paledang,Lengkong,
A,Kawasan 1,Pusat Kota Lama,Rumah Toko,"Jl. Naripan No. 137, 139, 141, 143, 145",Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Indischetafel Resto,Jl. Sumatera No. 19,Merdeka,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,EX-Rumah Tinggal Tio Tjoan Tek,Jl. Sunda No. 19,Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Dewan Harian Daerah Ang. 45 (EX-Kantor Perkebunan),Jl. Sunda No. 39,Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Braga Sky Nite Club,Jl. Suniaraja No. 7-9,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Puskesmas Tamblong,Jl. Tamblong No. 66,Braga,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,SD Islam Al Azhar,Jl. Van Deventer No. 12,Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Balai Pendidikan Putri (EX-SR Van Deventer),Jl. Van Deventer No. 14,Kebon Pisang,Sumur Bandung,
A,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Veteran No. 75,Kebon Pisang,Sumur Bandung,
A,Kawasan 2,Etnik Sunda,Polri Logistik (EX- OSVIA),Jl. BKR No. 181,Ciateul,Regol,
A,Kawasan 2,Etnik Sunda,Rumah Tinggal,Jl. Dewi Sartika No. 107,Pungkur,Regol,
A,Kawasan 2,Etnik Sunda,Museum Ibu Inggit Garnasih,Jl. Ibu Inggit Garnasih No. 8,Nyengseret,Astanaanyar,
A,Kawasan 2,Etnik Sunda,SD-SMP Dewi Sartika (EX-Sakola Kautamaan Istri),Jl. Kautamaan Istri No. 12,Balonggede,Regol,
A,Kawasan 2,Etnik Sunda,SDN Moh Toha I-IV,Jl. Moh. Toha No. 22,Pungkur,Regol,
A,Kawasan 2,Etnik Sunda,Hubdam III Siliwangi (EX-OSVIA),Jl. Moh. Toha No. 55,Ciateul,Regol,
A,Kawasan 3,Pecinan,Whiz Prime Hotel (EX- Dezon NV),Jl. Asia-Afrika No. 39,Braga,Sumur Bandung,
A,Kawasan 3,Pecinan,Pabrik Kopi Aroma,Jl. Banceuy No. 51,Braga,Sumur Bandung,
A,Kawasan 3,Pecinan,Vihara Iswari,Jl. Cibadak No. 221,Cibadak,Astanaanyar,
A,Kawasan 3,Pecinan,Vihara Buddhi,Jl. Cibadak No. 281,Cibadak,Astanaanyar,
A,Kawasan 3,Pecinan,Bangunan Kosong (EX- Toko Kopi),Jl. Kebon Jati No. 69,Kebon Jeruk,Andir,
A,Kawasan 3,Pecinan,"Gino Feruci, Mie Gajah (EX-Hotel Soerabaja)","Jl. Kebon Jati No. 71, 73, 75",Kebon Jeruk,Andir,
A,Kawasan 3,Pecinan,Gereja Kristen Pasundan,Jl. Kebon Jati No. 108,Kebon Jeruk,Andir,
A,Kawasan 3,Pecinan,Kelenteng Xie Tian Gong,Jl. Kelenteng No. 10,Ciroyom,Andir,
A,Kawasan 3,Pecinan,Chinatown Bandung (EX-Permaba),Jl. Kelenteng No. 41,Ciroyom,Andir,
A,Kawasan 4,Pusat Pemerintahan Kota,BMC (Bandoengsche Melk Centrale),Jl. Aceh No. 30,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Museum Sejarah Kota Bandung (EX-KONI),Jl. Aceh No. 47-49,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Unpar Fakultas Ekonomi (EX-Toko Almanak),Jl. Aceh No. 53,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Gardu PJL Braga,Jl. Braga,Braga,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Bank Indonesia (EX-De Javasche Bank),Jl. Braga No. 108,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Bank BJB Syariah (EX- Insulinde),Jl. Braga No. 135,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Gedung Kertamukti,Jl. Braga No. 137,Braga,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,SLB Negeri Cicendo,Jl. Cicendo No. 2,Pasir Kaliki,Cicendo,
A,Kawasan 4,Pusat Pemerintahan Kota,Rumah toko (EX- Showroom),Jl. Cicendo No. 12/Jl. Pajiping Utara No. 18-24,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,P2TP2A (Pusat Pelayanan Terpadu Pemberdayaan Perempuan dan Anak) (Ex-Rumah Tinggal),Jl. L.L. RE. Martadinata No. 2,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,SD Merdeka 5,Jl. Merdeka No. 9,Braga,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Gereja Katedral St. Petrus,Jl. Merdeka No. 12-14,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Polwiltabes Bandung (EX-Kweekschool),Jl. Merdeka No. 16-18-20,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Sekolah Santa Angela,Jl. Merdeka No. 24,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Universitas Katolik Parahyangan Pascasarjana,Jl. Merdeka No. 30,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Gedung Panti Karya,Jl. Merdeka No.   39,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Gedung Pakuan (EX- Kediaman Residen Priangan),Jl. Otto Iskandardinata No. 1,Braga,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Komplek Pabrik Kina Kimia Farma,Jl. Pajajaran No. 25,Pasir Kaliki,Cicendo,
A,Kawasan 4,Pusat Pemerintahan Kota,Toko Obat Babah Kuya Indonesia,Jl. Pasar Selatan No. 33,Kebon Jeruk,Andir,
A,Kawasan 4,Pusat Pemerintahan Kota,Kantor Pusat PT KAI,Jl. Perintis Kemerdekaan No. 1,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Gedung Indonesia Menggugat (EX- Landraad),Jl. Perintis Kemerdekaan No. 5,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Stasiun Kereta Api Bandung,Jl. Stasiun Selatan No. 25,Kebon Jeruk,Andir,
A,Kawasan 4,Pusat Pemerintahan Kota,Kantor DAOP 2 Bandung,Jl. Stasiun Selatan No. 25,Kebon Jeruk,Andir,
A,Kawasan 4,Pusat Pemerintahan Kota,Ex-KOPKARKA (Koperasi Karyawan KA),Jl. Suniaraja No. 132,Kebon Jeruk,Andir,
A,Kawasan 4,Pusat Pemerintahan Kota,Gereja Bethel,Jl. Wastukancana No. 1,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Balaikota Bandung,Jl. Wastukancana No. 2,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,SMK Negeri 1 Bandung,Jl. Wastukancana No. 3,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Ex-Rumah Tinggal,Jl. Wastukancana No. 5,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Komplek Rumah Dinas Pangdam,Jl. Wastukancana No. 20,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Komplek Gereja Baptis Pertama dan Sekolah,"Jl. Wastukancana No. 40, 42",Tamansari,Bandung Wetan,
A,Kawasan 4,Pusat Pemerintahan Kota,Rumah Wastukentjana,Jl. Wastukancana No. 43,Babakan Ciamis,Sumur Bandung,
A,Kawasan 4,Pusat Pemerintahan Kota,Galeri Wastu (EX- Rumah Tinggal),Jl. Wastukancana No. 52,Tamansari,Bandung Wetan,
A,Kawasan 4,Pusat Pemerintahan Kota,SMPN 40 Bandung,Jl. Wastukancana No. Blok A 75,Tamansari,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Komplek Kologdam (EX- Jaarbeurs),Jl. Aceh No. 50,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gedung Mohammad Toha,Jl. Aceh No. 50,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Komplek Kodam III Siliwangi,Jl. Aceh No. 69,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,SMP Negeri 7 Bandung,Jl. Ambon No. 23,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,"Gereja ""St. Albanus""",Jl. Banda No. 26,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Satuan Polisi Pamong Praja Provinsi Jawa Barat,Jl. Banda No. 28,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,KODAM III SLW Topografi,Jl. Bangka No. 1,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor Militer Citra Bakti,Jl. Bangka No. 2,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,DITAJENAD,Jl. Bangka No. 6,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,SMAN 3 & SMAN 5 (EX- HBS),Jl. Belitung No. 8,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Belitung No. 12,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Gudang Selatan No. 18A,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Bangunan Militer (EX-ZUIDER DVO MAGAZYN)),Jl. Gudang Selatan No. 20,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Bangunan Militer (EX-ZUIDER DVO MAGAZYN)),Jl. Gudang Selatan No. 20A,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer Selatan,Jl. Gudang Selatan No. 24,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer (Ex-Noorder DVO Magazyn),Jl. Gudang Selatan No. 26,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer (Ex-Noorder DVO Magazyn),Jl. Gudang Selatan No.   26A,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Paldam III Siliwangi,Jl. Gudang Selatan No. 27,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Bangunan Militer (EX-ZUIDER DVO MAGAZYN),Jl. Gudang Selatan No. 89,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer (Ex-Noorder DVO Magazyn),Jl. Gudang Utara No. 26,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gupus II Ditkesad,"Jl. Gudang Utara No. 18,20,20A,28, 28A, 28B",Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer Utara,Jl. Gudang Utara No. 30,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer (Ex-Noorder DVO Magazyn),Jl. Gudang Utara No. 40,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Gudang Militer (Ex-Noorder DVO Magazyn),Jl. Gudang Utara No. 40A,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Perisai Husada (EX- Rumah Tinggal),Jl. Halmahera No. 8,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Kantor ANZ,Jl. Jawa No. 1,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Komplek SD St. Yusuf,Jl. Jawa No.   2-4,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Rumah Tinggal,Jl. Jawa No. 9,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor Pomdam III,Jl. Jawa No. 11,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor Zeni Angkatan Darat,Jl. Jawa No.   15A,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Asrama Putri (Salvation Army),Jl. Jawa No.   18,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Rumah Tinggal Karya Bung Karno,Jl. Jawa No.   18A,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor Bala Keselamatan (Salvation Army),Jl. Jawa No. 20,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Detasemen Markas Kodam III/SLW,Jl. Kalimantan No. 14,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Stadion Siliwangi,Jl. Lombok No. 10,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Rumah Sakit Sariningsih,Jl. L.L. RE. Martadinata No. 9,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Goethe Institut (EX- Rumah Tinggal Konsul Jerman),Jl. L.L. RE. Martadinata No. 48,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Rumah Dinas Militer,Jl. L.L. RE. Martadinata No. 49,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Heritage (EX-Villa),Jl. L.L. RE. Martadinata No. 63,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Caf� Dakken (EX- Rumah Tinggal),Jl. L.L. RE. Martadinata No. 67,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Gedung Pengadilan Negeri Bandung,Jl. L.L.R.E Martadinata No. 74-80,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,GRHA KARYA WANITA,Jl. L.L. RE. Martadinata No. 84,Cihapit,Bandung Wetan,
A,Kawasan 5,Pusat Militer,DISPARBUD Prov. Jabar,Jl. L.L. RE. Martadinata No. 209,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kodam III SLW Resimen Induk,Jl. Menado No.   2,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Direktorat Keuangan AD (EX-Militaire Societeit),Jl. Menado No. 8,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Batalyon Arhanudri,Jl. Menado No.   12,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Direktorat Keuangan Pusat II AD,Jl. Sumatera No. 39,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,SMPN 5 Bandung,Jl. Sumatera No. 40,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Paguyuban Pasundan (EX-Rumah Tinggal Militer),Jl. Sumatera No. 41,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,SMP Negeri 2,Jl. Sumatera No. 42,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor TNI AD (EX-Rumah Tinggal Militer),Jl. Sumatera No. 43,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Wisma Kartika,Jl. Sumatera No. 44,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor Wilayah Pelaksanaan Tugas Pokok Kemhan RI Jabar (EX-Visser Mij.),Jl. Sumatera No. 47,Babakan Ciamis,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kantor Bus Pariwisata (EX-Rumah Tinggal),Jl. Ternate No. 5,Citarum,Bandung Wetan,
A,Kawasan 5,Pusat Militer,Gudang Kesehatan Daerah (Militer),Jl. Tongkeng No. 44,Merdeka,Sumur Bandung,
A,Kawasan 5,Pusat Militer,Kesehatan Daerah Militer III Siliwangi,Jl. Tongkeng No. 48,Citarum,Bandung Wetan,
A,Kawasan 6,Kosambi,Gedung Rumentang Siang (EX-Bioskop Rivoli),Jl. Baranang Siang No. 1,Kebon Pisang,Sumur Bandung,
A,Kawasan 6,Kosambi,SMKN 15,Jl. Gatot Subroto No. 4,Malabar,Lengkong,
A,Kawasan 6,Kosambi,Bangunan Kembar (Karya Bung Karno),Jl. Gatot Subroto No. 54,Malabar,Lengkong,
A,Kawasan 6,Kosambi,Rumah Tinggal (Karya Bung Karno),Jl. Gatot Subroto No. 54 Pav,Malabar,Lengkong,
A,Kawasan 6,Kosambi,Bangunan Kembar (Karya Bung Karno),Jl. Gatot Subroto No. 56,Samoja,Batununggal,
A,Kawasan 6,Kosambi,SMK Sandhy Putra (EX- Rumah Tinggal),Jl. Palasari No. 1,Lingkar Selatan,Lengkong,
A,Kawasan 6,Kosambi,Rumah Tinggal & Kios,Jl. Palasari No. 5,Lingkar Selatan,Lengkong,
A,Kawasan 6,Kosambi,Kantor Notaris (EX- Rumah Tinggal),Jl. Tampomas No. 9,Lingkar Selatan,Lengkong,
A,Kawasan 7,Astanaanyar,Komplek RS Immanuel,Jl. Kopo No. 161,Babakan Asih,Bojongloa Kaler,
A,Kawasan 8,Rajawali,Gardu KA (EX-Halte KA),Jl. Nurtanio,Husein Sastranegara,Cicendo,
A,Kawasan 9,Industri Ciroyom,Dinas Pertanian Kota Bandung (EX-Rumah potong Hewan),Jl. Arjuna   No. 45,Husein Sastranegara,Cicendo,
A,Kawasan 9,Industri Ciroyom,EX-Pabrik tekstil,Jl. Komodor Udara Supadio No. 16,Husein Sastranegara,Cicendo,
A,Kawasan 10,Pewayangan,"TK, SD, SMP BPPK",Jl. Pajajaran No. 91,Pamoyanan,Cicendo,
A,Kawasan 10,Pewayangan,SMKN 12 (EX-STM Penerbangan),Jl. Pajajaran No. 92,Arjuna,Cicendo,
A,Kawasan 10,Pewayangan,Gereja Pandu,Jl. Pandu No. 2,Pamoyanan,Cicendo,
A,Kawasan 11,Bandara Husein Sastranegara,Benghar 15,Jl. Kapten Natanegara,Husein Sastranegara,Cicendo,
A,Kawasan 11,Bandara Husein Sastranegara,Menara Kontrol,Jl. Pajajaran,Husein Sastranegara,Cicendo,
A,Kawasan 12,Pasteur,(P4TK) Teknologi Bandung,Jl. Cipto No. 9,Pasir Kaliki,Cicendo,
A,Kawasan 12,Pasteur,Akademi Kebidanan,Jl. Eyckman No. 22,Pasteur,Sukajadi,
A,Kawasan 12,Pasteur,Komplek PT. Biofarma (EX-Institut Pasteur),Jl. Pasteur No. 28,Pasteur,Sukajadi,
A,Kawasan 12,Pasteur,Komplek RS. Hasan Sadikin (EX-Juliana Ziekenhuis),Jl. Pasteur No. 38,Pasteur,Sukajadi,
A,Kawasan 13,Dago,Datasemen Polisi (Ex- Mess AL),Jl. Aria Jipang No.   8,Citarum,Bandung Wetan,
A,Kawasan 13,Dago,Paguyuban Ngesti Tunggal,Jl. Bagusrangin No.   33,Lebak Gede,Coblong,
A,Kawasan 13,Dago,Restoran Platform 78 (EX-Rumah Tinggal),Jl. Dayang Sumbi No. 10,Lebak Siliwangi,Coblong,
A,Kawasan 13,Dago,Gedung MWA & SA ITB (BPI ITB),Jl. Dipatiukur No. 4 & Jl. Surapati No. 1,Lebakgede,Coblong,
A,Kawasan 13,Dago,Rumah Milik Bank Mandiri (EX-Rumah Tinggal),Jl. Dipatiukur No. 25,Lebakgede,Coblong,
A,Kawasan 13,Dago,Graha Sanusi Harjadinata (Aula Unpad),Jl. Dipatiukur No. 35,Lebakgede,Coblong,
A,Kawasan 13,Dago,"Starbucks Coffee, Polo (EX-Rumah Tinggal)",Jl. Dipatiukur No. 42,Lebakgede,Coblong,
A,Kawasan 13,Dago,Rumah Dinas Bala Keselamatan,Jl. Gajah Lumantung No. 4,Lebakgede,Coblong,
A,Kawasan 13,Dago,Rumah Tinggal,Jl. Imam Bonjol No. 32,Lebakgede,Coblong,
A,Kawasan 13,Dago,Rumah Tinggal,Jl. Imam Bonjol No. 34,Lebakgede,Coblong,
A,Kawasan 13,Dago,Bank BTPN (EX-De Driekleur),Jl.Ir. H. Juanda No. 8/Jl. Sultan Agung No. 1,Lebakgede,Coblong,
A,Kawasan 13,Dago,Majelis Pimpinan Cabang Pemuda Pancasila (EX-Rumah Tinggal),Jl.Ir. H. Juanda No. 37,Citarum,Bandung Wetan,
A,Kawasan 13,Dago,SMAN 1 dan SMAK Dago (EX-Lyceum),Jl.Ir. H. Juanda No. 93,Lebakgede,Coblong,
A,Kawasan 13,Dago,RS Santo Borromeus,Jl.Ir. H. Juanda No. 100,Lebak Siliwangi,Coblong,
A,Kawasan 13,Dago,Rumah Tinggal (Drie Locomotief),Jl.Ir. H. Juanda No. 111,Lebakgede,Coblong,
A,Kawasan 13,Dago,Rumah Tinggal (Drie Locomotief),Jl.Ir. H. Juanda No. 113,Lebak Siliwangi,Coblong,
A,Kawasan 13,Dago,Rumah Tinggal (Drie Locomotief),Jl.Ir. H. Juanda No. 115,Lebak Siliwangi,Coblong,
A,Kawasan 13,Dago,CIMB NIAGA (EX-Rumah Tinggal),Jl.Ir. H. Juanda No. 165,Lebak Siliwangi,Coblong,
A,Kawasan 13,Dago,Rumah Tinggal,Jl.Ir. H. Juanda No. 187,Lebakgede,Coblong,
A,Kawasan 13,Dago,OCBC NISP (EX-Rumah Tinggal),Jl. Sawunggaling No. 2,Tamansari,Bandung Wetan,
A,Kawasan 13,Dago,Kapel Borromeus,Jl. Suryakencana No. 3,Lebakgede,Coblong,
