No.,Bulan,Jenis Pelanggaran ,Jumlah Pelanggaran Yang Ditertiban ,Tindakan Yang dilakukan ,Keterangan 
23,Agustus,Pedagang berjualan di tempat yang dilarang,121,Pengamanan barang bukti sebanyak 44 gerobak - 56 peralatan dagang lainnya  dan penahanan 21 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
24,Agustus,Pengamanan PMKS,45,Pengamanan PMKS untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan PMKS yang mengemis di muka umum serta fasilitas sosial lainnya
25,Agustus,Reklame tanpa izin,53,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
26,Agustus,Pengamanan PSK,5,Pengamanan PSK untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan pekerja seks komersial yang beroperasi di wilayah Jalan Otto Iskandar Dinata
27,Agustus,Parkir liar,4,Penggembokan kendaraan yang parkir di bahu jalan,Penggembokan parkir liar bekerjasama dengan Dinas Perhubungan 
28,September,Pedagang berjualan di tempat yang dilarang,79,Pengamanan barang bukti sebanyak 13 gerobak - 21 peralatan dagang lainnya  dan penahanan 45 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
29,September,Pengamanan PSK,3,Pengamanan PSK untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan pekerja seks komersial yang beroperasi di wilayah Jalan Otto Iskandar Dinata
30,September,Reklame tanpa izin,34,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
31,September,Parkir liar,3,Penggembokan kendaraan yang parkir di bahu jalan,Penggembokan parkir liar bekerjasama dengan Dinas Perhubungan 
32,Oktober,Pedagang berjualan di tempat yang dilarang,232,Pengamanan barang bukti sebanyak 53 gerobak - 101 peralatan dagang lainnya dan penahanan 78 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
33,Oktober,Pengamanan PSK,27,Pengamanan PSK untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan pekerja seks komersial yang beroperasi di wilayah Jalan Otto Iskandar Dinata dan Stasiun Bandung
34,Oktober,Minuman beralkohol,4,Pengamanan minuman beralkohol dari 4 toko yang menjual minuman beralkohol tanpa izin,Pengamanan minuman beralkohol yang dijual tanpa izin
35,November,Pedagang berjualan di tempat yang dilarang,523,"Pengamanan barang bukti sebanyak 205 gerobak - 213 peralatan dagang lainnya,  dan penahanan 105 KTP milik pelanggar",Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
36,November,Reklame tanpa izin,302,Penurunan naskah reklame,Penyelenggaraan reklame tanpa izin
37,November,Pengamanan PSK,35,Pengamanan PSK untuk kemudian diserahkan kepada Dinas Sosial,"Pengamanan pekerja seks komersial yang beroperasi di wilayah Jalan Otto Iskandar Dinata, Kawasan Tegalega dan Stasiun Bandung"
38,November,Parkir liar,7,Penggembokan kendaraan yang parkir di bahu jalan,Penggembokan parkir liar bekerjasama dengan Dinas Perhubungan 
39,Desember,Pedagang berjualan di tempat yang dilarang,105,Pengamanan barang bukti sebanyak 54 gerobak - 31 peralatan dagang lainnya dan penahanan 20 KTP milik pelanggar,Penindakan Pelanggaran Perda di seluruh wilayah Kota Bandung
40,Desember,Pengamanan PSK,4,Pengamanan PSK untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan pekerja seks komersial yang beroperasi di wilayah Jalan Otto Iskandar Dinata dan Stasiun Bandung
41,Desember,Pengamanan PMKS,13,Pengamanan PMKS untuk kemudian diserahkan kepada Dinas Sosial,Pengamanan PMKS yang mengemis di muka umum serta fasilitas sosial lainnya
