id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6154552,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,124430000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pengadaan alat kantor lainnya,APBD,124430000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6244943,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 unit,Kantor Kelurahan Merdeka,Pengadaan Peralatan Studio Visual,APBD,6500000,1.22 . 1.20.17 . 22 . 02.5 . 2 . 3 . 31 . 01,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,25/02/16,-
6081435,Belanja alat tulis kantor,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Ciamis,Belanja alat tulis kantor ,APBD,1500000,1.20 . 1.20.17 . 30 . 05.5 . 2 . 2 . 01 . 01,Pengadaan Langsung,01/02/16,22/02/16,23/02/16,30/12/16,-
6245794,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,2 unit,Kantor Kelurahan Merdeka,Pengadaan Alat Studio,APBD,15000000,1.22 . 1.20.17 . 22 . 04.5 . 2 . 3 . 31 . 01,Pengadaan Langsung,02/02/16,09/02/16,10/02/16,24/02/16,-
6006140,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor,18700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,5 Unit,Kantor Kecamatan Sumur Bandung,Pengadaan Filling Cabinet dan Lemari Besi,APBD,18700000,1.20.1.20.17.01.13.5.2.3.27.04,Pengadaan Langsung,01/02/16,14/02/16,15/02/16,02/03/16,-
6006959,Belanja pakaian KORPRI,25350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan pakaian KORPRI,Barang/jasa,Barang,50,Kecamatan Sumur Bandung,Pakaian KORPRI,APBD,25350000,1.20 . 1.20.17 . 03 . 04. 5 . 2 . 2 . 14 . 01,Pengadaan Langsung,01/02/16,14/02/16,15/02/16,15/03/16,-
6038253,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan RW,Modal,Barang,3 Set,RW Kelurahan Braga,Belanja CCTV,APBD,30000000,1.22.1.20.17.22.01.5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,19/04/16,26/04/16,-
7533555,Belanja Pemeliharaan kanal/saluran air,3750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Pemeliharaan kanal/saluran air (RW 08),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Kebon Pisang,Belanja Pemeliharaan kanal/saluran air (RW 08),APBD,3750000,1.22.1.20.17.04.22.1.5.2.2.20.07,Pengadaan Langsung,06/06/16,17/06/16,20/06/16,25/07/16,-
6041041,Belanja Modal Aset Tetap Lainnya - Alat Musik,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Braga,Belanja pengadaan keyboard untuk perpustakaan musik,APBD,20000000,1.22.1.20.17.22.01,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6066401,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,7000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan kamera (RW 03),APBD,7000000,1.22.1.20.17.22.01.5.2.3.31.01,E-Purchasing,03/03/16,10/03/16,11/03/16,18/03/16,-
6009257,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,3514978,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja Pengadaan Printer,APBD,3514978,1.20.1.20.17.01.13.5.2.3.29.05,Pengadaan Langsung,04/04/16,07/04/16,11/04/16,15/04/16,-
8370207,belanja pengadaan tenda,56000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kantor Kecamatan Sumur Bandung,Tenda dome camping pramuka kapasitas maksimal 8 orang,APBDP,56000000,1.20.1.20.17.01.01.13.5.2.3.27.05,Pengadaan Langsung,28/10/16,28/11/16,29/11/16,05/12/16,-
6242272,Belanja Pemeliharaan Kanal,86200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Jasa Lainnya,6 paket,Kantor Kelurahan Merdeka,Belanja pemeliharaan kanal/saluran,APBD,86200000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 2 . 20 . 07,Pengadaan Langsung,03/02/16,17/02/16,18/02/16,30/12/16,-
8488724,Belanja Roda Sampah Besar RW 07,2500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,Kelurahan Braga,Belanja Roda Sampah Besar RW 07,APBDP,2500000,1.20.1.20.17.02.22.01.5.2.3.16.01,Pengadaan Langsung,15/11/16,28/11/16,29/11/16,05/12/16,-
6033250,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Braga,Belanja modal pengadaan kursi kerja,APBD,700000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/02/16,08/02/16,09/02/16,16/02/16,-
6067071,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemeliharaan Tanaman/Alat Penyimpan,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1,LPM Kelurahan Babakan Ciamis,Belanja pengadaan filling cabinet,APBD,4500000,1.22.1.20.17.22.04.5.2.3.26.03,Pengadaan Langsung,08/02/16,22/02/16,23/02/16,14/03/16,-
6081410,Belanja alat tulis kantor,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Ciamis,Belanja alat tulis kantor ,APBD,1500000,1.20 . 1.20.17 . 30 . 05.5 . 2 . 2 . 01 . 01,Pengadaan Langsung,01/02/16,22/02/16,23/02/16,30/12/16,-
7306184,Belanja Pengadaan PC Unit,7500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Unit,Kelurahan Babakan Ciamis,Belanja pengadaan PC Unit,APBD,7500000,1.20.1.20.17.05.01.13.5.2.3.29.02,E-Purchasing,18/04/16,25/04/16,26/04/16,24/05/16,-
6154873,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,63650000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja pengadaan mebel,APBD,63650000,1.22.1.20.17.22.01.5.2.3.28.01,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6006670,Belanja pengadaan peralatan aparatur yang tidak dikapitalisasi,54083000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan Perlengkapan Peralatan Aparatur,Barang/jasa,Barang,1 paket,Kantor Kecamatan Sumur Bandung,Belanja pengadaan peralatan aparatur yang tidak dikapitalisasi,APBD,54083000,1.20 . 1.20.17 . 02 . 12.5 . 2 . 2 . 31 . 01,Pengadaan Langsung,27/01/16,10/02/16,11/02/16,25/02/16,-
6043533,Belanja Modal Peralatan dan Mesin - Pengadaan Alat-alat Bantu,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan roda sampah (RW 06),APBD,8000000,1.22.1.20.17.22.01.5.2.3.16.01,Pengadaan Langsung,02/03/16,09/03/16,10/03/16,17/03/16,-
7477144,Seragam pengurus RW,30500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Belanja pakaian seragam pengurus RW,APBD,30500000,1.22.1.20.17.02.22.01.5.2.2.13.01,Pengadaan Langsung,14/04/16,27/04/16,28/04/16,11/05/16,Seragam pengurus RW (7476981) 
6039168,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,4 Unit,RW Kelurahan Braga,Belanja pengadaan handy talky,APBD,11000000,1.22.1.20.17.22.01.5.2.3.32.03,Pengadaan Langsung,04/04/16,18/04/16,20/04/16,27/04/16,-
6072517,Belanja pakaian perlindungan masyarakat (LINMAS),6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,10 Stel,Kelurahan Babakan Ciamis,Belanja pakaian LINMAS dan perlengkapannya,APBD,6500000,1.20 . 1.20.17 . 30 . 05.5 . 2 . 2 . 12 . 07,Pengadaan Langsung,01/03/16,15/03/16,16/03/16,04/04/16,-
8448807,Belanja dekorasi,72449800,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Dekorasi ruang kantor,Barang/jasa,Jasa Lainnya,1 Paket,kantor Kecamatan Sumur Bandung,Dekorasi ruangan command centre sumur bandung,APBDP,72449800,1.20.1.20.17.01.02.52.5.2.2.01.14,Pengadaan Langsung,28/10/16,28/11/16,29/11/16,12/12/16,-
7533546,Fasilitasi Pemberdayaan Lingkup RW,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Belanja Pemeliharaan kanal/saluran air (RW 06),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Kebon Pisang,Belanja Pemeliharaan kanal/saluran air (RW 06),APBD,24000000,1.22.1.20.17.04.22.1.5.2.2.20.07,Pengadaan Langsung,06/06/16,13/06/16,20/06/16,25/07/16,-
6007179,Belanja pemeliharaan gedung kantor,105325840,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kantor Kecamatan Sumur Bandung,Belanja pemeliharaan gedung kantor,APBD,105325840,1.20 . 1.20.17 . 02 . 22.5 . 2 . 2 . 20 . 05,Pengadaan Langsung,10/02/16,24/02/16,25/02/16,24/03/16,-
6007239,Belanja Jasa Cleaning Service,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Penyedia Jasa Cleaning Service,APBD,120000000,1.20.1.20.17.01.08.5.2.2.03.15,Pengadaan Langsung,22/01/16,31/01/16,01/02/16,31/12/16,-
6244871,Pengadaan Alat Pemeliharaan Tanaman/Alat Penyimpan,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 unit,Kantor Kelurahan Merdeka,Belanja pengadaan lemari arsip,APBD,3500000,1.22 . 1.20.17 . 22 . 02.5 . 2 . 3 . 26 . 03,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,25/02/16,-
8488697,Belanja pengadaan alat studio visual,20000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kantor Kelurahan Braga,Belanja kamera dan projector,APBDP,20000000,1.20.1.20.17.02.22.03.5.2.3.31.01,Pengadaan Langsung,15/11/16,28/11/16,29/11/16,05/12/16,-
6066706,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,4500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan kamera (RW 07),APBD,4500000,1.22.1.20.17.22.01.5.2.3.31.01,E-Purchasing,03/03/16,10/03/16,11/03/16,18/03/16,-
6066539,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,4500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan kamera (RW 05),APBD,4500000,1.22.1.20.17.22.01.5.2.3.31.01,E-Purchasing,03/03/16,10/03/16,11/03/16,18/03/16,-
8498467,Penyelenggaraan Kegiatan Rembug RT dan RW se Kecamatan Sumur Bandung,42295000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Sumur Bandung,Penyelenggaraan kegiatan rapat koordinasi / rembug pengurus RT dan RW se Kecamatan Sumur Bandung,APBDP,42295000,1.20.1.20.17.01.30.05,Pengadaan Langsung,15/11/16,28/11/16,29/11/16,12/12/16,-
7422450,Belanja Pemeliharaan Gedung/Bangunan,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Braga,"Pemeliharaan Gedung/Bangunan Fasos Fasum gedung RW 01, 02, 03 dan 06 Kelurahan Braga",APBD,70000000,1.22.1.20.17.22.01.5.2.2.20.05,Pengadaan Langsung,01/04/16,14/04/16,15/04/16,30/05/16,-
8490484,Penyelenggaraan temu kade/gathering kader Posyandu,100347364,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Penyelenggaraan temu kader/gathering kader posyandug,APBDP,100347364,1.20.1.20.17.01.30.02,Pengadaan Langsung,15/11/06,28/11/16,29/11/16,05/12/16,-
6066880,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,2500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan kamera (RW 08),APBD,2500000,1.22.1.20.17.22.01.5.2.3.31.01,E-Purchasing,03/03/16,10/03/16,11/03/16,18/03/16,-
6009397,Belanja pengadaan printer,3514978,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kantor Kelurahan Merdeka,Belanja pengadaan printer,APBD,3514978,1.20 . 1.20.17 . 01 . 13.5 . 2 . 3 . 29 . 05,E-Purchasing,24/01/16,07/02/16,08/02/16,22/02/16,-
8488745,belanja modal pengadaan gedung kantor,73400000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Rehabilitasi sedang/berat gedung kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Merdeka,Rehab sedang gedung kantor kelurahan merdeka,APBDP,73400000,1.20.1.20.17.03.02.42.5.2.3.49.01,Pengadaan Langsung,28/10/16,28/11/16,29/11/16,28/12/16,-
7480871,Belanja Pengadaan Lemari Arsip,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 Unit,Kantor Kelurahan Merdeka,Belanja Pengadaan Lemari Arsip PKK,APBD,3500000,1.22.1.20.17.03.22.2.5.2.3.26.03,Pengadaan Langsung,19/05/16,22/05/16,23/05/16,28/05/16,-
6244468,"Belanja Modal Jalan, Irigasi dan Jaringan - Pengadaan Bangunan Air Bersih/Baku",4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kantor Kelurahan Merdeka,Belanja pembuatan jaringan air bersih (RW 04),APBD,4800000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 66 . 02,Pengadaan Langsung,03/02/16,10/02/16,11/02/16,14/04/16,-
6060442,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan kursi (RW 07),APBD,5000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,09/02/16,16/02/16,17/02/16,24/02/16,-
8449234,Belanja peralatan kantor lainnya dan personal komputer,54500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kantor Kelurahan Merdeka,"Belanja mesin potong rumput, gergaji mesin, meja rapat, meja kerja, kursi kerja dan laptop",APBDP,54500000,1.20.1.20.17.03.01.13.5.2.3.27.05 & 1.20.1.20.17.03.01.13.5.2.3.29.02,Pengadaan Langsung,28/10/16,28/11/16,29/11/16,05/12/16,-
8370227,Belanja jasa penyelenggara acara pembinaan LINMAS,75000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Sumur Bandung,Belanja jasa penyelenggaraan acara peningkatan kapasitas anggota LINMAS kecamatan,APBDP,75000000,1.20.1.20.17.01.30.04.5.2.2.03.21,Pengadaan Langsung,29/10/16,28/11/16,29/11/16,05/12/16,-
6007780,Belanja jasa service dan penggantian suku cadang kendaraan dinas,45064000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,1 paket,Kantor Kecamatan Sumur Bandung,Belanja jasa service dan penggantian suku cadang kendaraan dinas,APBD,45064000,1.20 . 1.20.17 . 02 . 24.5 . 2 . 2 . 05 . 01,Pengadaan Langsung,08/02/16,22/02/16,23/02/16,30/12/16,-
7561767,Belanja peralatan kebersihan dan bahan pembersih,28098907,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Braga,Peralatan kebersihan dan bahan pembersih untuk operasional gorong-gorong dan kebersihan,APBD,28098907,1.20.1.20.17.02.30.03.5.2.2.01.05,Pengadaan Langsung,30/05/16,06/06/16,07/06/16,13/06/16,-
6048079,Belanja Modal Peralatan dan Mesin - Pengadaan Pompa,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Set,RW Kelurahan Babakan Ciamis,Belanja pengadaan mesin pompa (RW 02),APBD,2500000,1.22.1.20.17.22.01.5.2.3.16.05,Pengadaan Langsung,04/02/16,11/02/16,15/02/16,22/02/16,-
