Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Heny Sukmawati,S.Sos",Kecamatan Buahbatu,Kelurahan Cijawura - Seksi Pemerintahan Kel. Cijawura,III/c,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cijawura,10 January 2017,S1
Rita Tri Prihatini Dyah Lukitaningsih,Kecamatan Buahbatu,"Sekretariat Kec. Buahbatu - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2014,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Buahbatu",14 February 2018,SLTA
"Usep Dani,SE",Kecamatan Buahbatu,Kelurahan Sekejati - Seksi Ekonomi dan Pembangunan Kel. Sekejati,III/b,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sekejati,14 February 2018,S1
Dra. Eti Ruhaeti,Kecamatan Buahbatu,Kelurahan Margasari - Sekretariat Kel. Margasari,III/d,01 April 2006,IV.b,Sekretaris Kel. Margasari,10 January 2017,S1
"Dewi Kusmayati,SAP.",Kecamatan Buahbatu,Kelurahan Sekejati - Seksi Kesejahteraan Sosial Kel. Sekejati,III/b,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sekejati,14 February 2018,S1
"Lia Yuliati,S.AP",Kecamatan Buahbatu,Kelurahan Cijawura - Seksi Kesejahteraan Sosial Kel. Cijawura,III/d,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cijawura,10 January 2017,S1
"R. Kania Rachmaniah,SE.",Kecamatan Buahbatu,Sekretariat Kec. Buahbatu - Sub Bagian Program dan Keuangan,III/b,01 October 2017,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Buahbatu,30 July 2019,S1
"Hendra Rohenda,S.Sos.",Kecamatan Buahbatu,Kelurahan Jatisari - Seksi Ekonomi dan Pembangunan Kel. Jatisari,III/b,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Jatisari,14 February 2018,S1
"Intan Yuniarti,S.Sos",Kecamatan Buahbatu,Kelurahan Jatisari - Seksi Kesejahteraan Sosial Kel. Jatisari,III/d,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Jatisari,14 February 2018,S1
"Yani Kurniawati,S.Sos",Kecamatan Buahbatu,Kelurahan Margasari - Seksi Kesejahteraan Sosial Kel. Margasari,III/c,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Margasari,10 January 2017,S1
"Mohammad Renaldi,SH",Kecamatan Buahbatu,Kelurahan Jatisari - Seksi Pemerintahan Kel. Jatisari,III/b,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Jatisari,30 July 2019,S1
