Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katolik,Hindu,Budha,Konghucu,Kepercayaan
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,26851,1581,292,0,99,6,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23635,3252,667,5,339,10,0
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,28997,1500,473,8,120,5,6
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,17447,1407,507,7,163,0,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,12163,499,137,2,61,0,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,8920,290,44,0,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5492,1806,883,1,213,3,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,21026,2012,794,3,235,4,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8600,1394,538,6,175,7,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19569,1464,366,4,133,4,0
32.73.22,Buahbatu,32.73.22.1003,Cijaura,27137,676,306,10,28,0,14
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,8155,628,305,28,34,4,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,38714,970,274,20,44,1,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,24145,756,223,28,28,0,0
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,30164,944,760,37,18,0,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11795,599,301,2,8,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,9040,367,167,8,0,0,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,15030,671,334,0,16,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15267,527,242,20,23,0,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21695,750,397,7,39,0,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,16203,741,271,22,44,0,2
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,21554,646,242,11,25,0,4
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10454,636,233,0,8,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,21646,671,169,23,11,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,15813,137,21,5,0,0,0
32.73.25,Cibiru,32.73.25.1004,Palasari,21178,441,185,8,5,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,13575,97,34,17,0,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,22112,420,97,7,5,0,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,9587,2264,937,3,187,1,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15526,552,225,15,20,0,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23927,1248,640,4,63,0,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5072,1652,1063,1,110,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6678,1651,627,3,211,2,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,21856,1058,556,38,48,0,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,22021,760,353,11,29,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,18020,1169,738,19,149,5,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,9971,426,260,1,60,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,6988,231,76,0,10,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,6006,236,118,38,14,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5403,82,23,4,27,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,5881,147,37,1,2,0,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,10550,749,209,3,66,0,0
32.73.02,Coblong,32.73.02.1004,Dago,33462,672,338,35,35,0,5
32.73.02,Coblong,32.73.02.1002,Lebak Gede,10055,605,295,1,60,1,0
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3763,129,47,0,8,0,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,25493,536,344,12,11,0,0
32.73.02,Coblong,32.73.02.1005,Sekeloa,26005,453,356,5,15,0,0
32.73.27,Gedebage,32.73.27.1001,Cimencrang,4117,57,21,12,3,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,19797,701,264,4,12,0,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,10338,269,138,5,61,2,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4897,153,25,4,6,0,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,37348,973,427,14,12,0,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,19725,494,162,0,41,5,0
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,16525,627,240,16,46,0,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12846,262,91,3,24,0,0
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,12074,432,137,0,28,0,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,26979,622,207,17,18,0,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8798,703,407,9,99,2,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11348,355,219,15,12,0,1
32.73.13,Lengkong,32.73.13.1007,Cikawao,8210,438,242,3,82,2,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9265,614,309,43,38,0,0
32.73.13,Lengkong,32.73.13.1006,Malabar,6992,844,472,6,154,1,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4646,953,502,0,114,4,0
32.73.13,Lengkong,32.73.13.1005,Turangga,13915,755,450,27,33,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,25349,640,302,0,20,0,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,17680,434,223,14,4,0,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,12549,232,88,0,1,0,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,14089,323,111,29,6,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,7031,206,110,15,13,0,0
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3474,17,16,0,3,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,13353,259,83,14,0,0,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,14790,461,157,19,10,0,4
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,22987,1207,335,21,31,0,0
32.73.23,Rancasari,32.73.23.1002,Derwati,18142,625,160,15,32,4,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,21168,502,325,25,12,0,0
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,18535,455,145,18,13,0,8
32.73.11,Regol,32.73.11.1002,Ancol,8824,1805,873,9,175,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6413,1179,497,9,234,0,0
32.73.11,Regol,32.73.11.1006,Ciateul,5936,1062,439,8,131,2,0
32.73.11,Regol,32.73.11.1001,Cigereleng,9217,1772,901,4,165,5,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,15914,467,113,11,20,0,6
32.73.11,Regol,32.73.11.1007,Pasirluyu,15844,610,321,5,61,0,3
32.73.11,Regol,32.73.11.1003,Pungkur,5491,1206,607,15,191,3,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,28279,887,495,9,55,0,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,16345,1301,491,9,116,2,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20851,607,167,3,9,0,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,15711,1675,930,13,116,0,0
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,12908,901,416,12,39,4,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,21726,918,615,39,95,1,3
32.73.01,Sukasari,32.73.01.1003,Isola,13007,245,219,2,42,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,24630,2027,533,38,30,1,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11674,804,653,4,69,3,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7386,596,297,5,50,0,9
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4626,730,513,8,212,6,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10528,984,559,8,116,2,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,9271,942,519,69,31,0,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,16301,260,169,25,11,0,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,19953,207,46,7,4,0,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,16359,303,132,33,6,0,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,16423,262,115,7,1,0,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,16993,282,63,4,0,0,0
