Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"R. Syah Noor Wiliati,SH.",Dinas Perdagangan dan Perindustrian,Sekretariat Disperindag - Sub Bagian Keuangan,III/d,01 April 2011,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Muhammad Qadafi,SH.",Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri - Seksi Hubungan Kerjasama Perdagangan Luar Negeri,III/d,01 April 2018,IV.a,Kepala Seksi Hubungan Kerjasama Perdagangan Luar Negeri,14 February 2018,S1
"Rina Shanti,S.Ip, MAP",Dinas Perdagangan dan Perindustrian,Bidang Perencanaan dan Pengembangan Industri - Seksi Perencanaan Sentra Industri,IV/a,01 April 2015,IV.a,Kepala Seksi Perencanaan Sentra Industri,23 March 2017,S2
"Yusuf Dani Ramdhani,S.E.",Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce - Seksi Distribusi Perdagangan,III/d,01 October 2005,IV.a,Kepala Seksi Distribusi Perdagangan,10 January 2017,S1
"Riky Wahyudy Iskandar,S.T., M.AP.",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan - Seksi Pelatihan dan Pembinaan Perdagangan,III/c,01 April 2017,IV.a,Kepala Seksi Pelatihan dan Pembinaan Perdagangan,14 February 2018,S2
Dra.Sinta Rohani,Dinas Perdagangan dan Perindustrian,"Bidang Perencanaan dan Pengembangan Industri - Seksi Pengembangan, Inovasi dan Teknologi",III/d,01 October 2005,IV.a,"Kepala Seksi Pengembangan, Inovasi dan Teknologi",23 March 2017,S1
"H.Muammar Khaddafi Fuad Bajeri,S.E., M.AB.",Dinas Perdagangan dan Perindustrian,Bidang Perdagangan Regional dan Luar Negeri - Seksi Pengembangan Ekspor,III/c,01 April 2017,IV.a,Kepala Seksi Pengembangan Ekspor,01 January 2017,S2
"Dra. Hj.Sri Saraswati,MM.",Dinas Perdagangan dan Perindustrian,Sekretariat Disperindag - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2017,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,01 January 2017,S2
"Tabroni,S.T., M.M.",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri - Seksi Sumber Daya dan Investasi Industri,III/d,01 April 2018,IV.a,Kepala Seksi Sumber Daya dan Investasi Industri,10 January 2017,S2
"Ika Apriyanti Hardini,ST., MM.",Dinas Perdagangan dan Perindustrian,Bidang Sumber Daya dan Promosi Industri - Seksi Promosi dan Kerjasama Industri,III/d,01 October 2015,IV.a,Kepala Seksi Promosi dan Kerjasama Industri,10 January 2017,S2
"Heny Suhaeni Husen,S.Pd",Dinas Perdagangan dan Perindustrian,Bidang Perencanaan dan Pengembangan Industri - Seksi Standardisasi Industri,III/c,01 October 2016,IV.a,Kepala Seksi Standardisasi Industri,01 January 2017,S1
"Tete Rustandi,ST.",Dinas Perdagangan dan Perindustrian,UPT Metrologi Legal,III/d,01 October 2010,IV.a,Kepala UPT Metrologi Legal,23 March 2017,S1
"Agus Setiadi,SE, MM",Dinas Perdagangan dan Perindustrian,Bidang Usaha dan Sarana Perdagangan - Seksi Sarana dan Pembiayaan Perdagangan,IV/a,01 April 2015,IV.a,Kepala Seksi Sarana dan Pembiayaan Perdagangan,10 January 2017,S2
Ir.Eri Nurjaman,Dinas Perdagangan dan Perindustrian,Bidang Distribusi Perdagangan dan Pengembangan e-Commerce - Seksi Pengadaan dan Penyaluran,III/d,01 April 2004,IV.a,Kepala Seksi Pengadaan dan Penyaluran,10 January 2017,S1
"Dr.  Evi Arief Syarifudin,ST. MM.",Dinas Perdagangan dan Perindustrian,"Sekretariat Disperindag - Sub Bagian Program, Data dan Informasi",III/d,01 October 2015,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",14 February 2018,S3
"Drs. R. Rudy Saleh,S.H",Dinas Perdagangan dan Perindustrian,UPT Balai Industri dan Promosi - Sub Bagian Tata Usaha UPT Balai Industri dan Promosi,III/d,01 October 2001,IV.b,Kepala Sub Bagian Tata Usaha UPT Balai Industri dan Promosi,23 March 2017,S1
"Dadang Mansur,S.IP., M.Si.",Dinas Perdagangan dan Perindustrian,UPT Metrologi Legal - Sub Bagian Tata Usaha UPT Metrologi Legal,III/d,01 April 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Metrologi Legal,23 March 2017,S2
