Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Februari,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,40
Februari,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,33
Februari,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,30
Februari,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,27
Februari,2016,N93.8,"Other specified abnormal uterine and vaginal bleeding","klinik kandungan",0,26
Februari,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,22
Februari,2016,H25.0,"Senile incipient cataract","klinik mata",99,165
Februari,2016,H52.6,"Other disorders of refraction","klinik mata",79,136
Februari,2016,H52.2,Astigmatism,"klinik mata",33,54
Februari,2016,H27.8,"Other specified disorders of lens","klinik mata",38,35
Februari,2016,H52.1,Myopia,"klinik mata",18,47
Februari,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",40,23
Februari,2016,H53.1,"Subjective visual disturbances","klinik mata",42,11
Februari,2016,H52.4,Presbyopia,"klinik mata",21,29
Februari,2016,H11.0,Pterygium,"klinik mata",13,34
Februari,2016,H25.1,"Senile nuclear cataract","klinik mata",12,27
Februari,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",18,11
Februari,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",16,11
Februari,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",6,10
Februari,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",3,9
Februari,2016,S72.30,"Fracture of shaft of femur, closed","klinik orthopedi",10,1
Februari,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",6,4
Februari,2016,M43.16,"Spondylolisthesis, lumbar region","klinik orthopedi",1,9
Februari,2016,M54.16,"Radiculopathy, lumbar region","klinik orthopedi",4,6
Februari,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",0,9
Februari,2016,S82.20,"Fracture of shaft of tibia, closed","klinik orthopedi",7,2
Februari,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",19,5
Februari,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",10,9
Februari,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",9,5
Februari,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,7
Februari,2016,F20.5,"Residual schizophrenia","klinik psikiatri",3,4
Februari,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",4,3
Februari,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",3,4
Februari,2016,F33.3,"Recurrent depressive disorder, current episode severe with psychotic symptoms","klinik psikiatri",3,4
Februari,2016,F33.4,"Recurrent depressive disorder, currently in remission","klinik psikiatri",0,5
Februari,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,0
Februari,2016,M54.5,"Low back pain","klinik rehab medik",3,4
Februari,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",0,6
Februari,2016,M54.1,Radiculopathy,"klinik rehab medik",3,3
Februari,2016,M79.1,Myalgia,"klinik rehab medik",1,5
Februari,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",1,3
Februari,2016,M25.5,"Pain in joint","klinik rehab medik",0,2
Februari,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",1,0
Februari,2016,M41.0,"Infantile idiopathic scoliosis","klinik rehab medik",1,0
Februari,2016,M43.1,Spondylolisthesis,"klinik rehab medik",0,1
Februari,2016,M50.1,"Cervical disc disorder with radiculopathy","klinik rehab medik",0,1
Februari,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",371,346
Februari,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",175,143
Februari,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",91,207
Februari,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",28,114
Februari,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",20,107
Februari,2016,I10,"Essential (primary) hypertension","klinik syaraf",36,40
Februari,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",18,25
Februari,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",17,25
Februari,2016,H81.4,"Vertigo of central origin","klinik syaraf",10,32
Februari,2016,G20,"Parkinson's disease","klinik syaraf",30,9
Februari,2016,H61.2,"Impacted cerumen","klinik tht",56,81
Februari,2016,H60.9,"Otitis externa, unspecified","klinik tht",14,25
Februari,2016,H65.0,"Acute serous otitis media","klinik tht",22,17
Februari,2016,J35.0,"Chronic tonsillitis","klinik tht",24,9
Februari,2016,A98.1,"Omsk haemorrhagic fever","klinik tht",6,24
Februari,2016,H93.1,Tinnitus,"klinik tht",8,18
Februari,2016,J30.3,"Other allergic rhinitis","klinik tht",7,17
Februari,2016,J32.9,"Chronic sinusitis, unspecified","klinik tht",11,10
Februari,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",9,8
Februari,2016,J31.2,"Chronic pharyngitis","klinik tht",9,7
Februari,2016,N40,"Hyperplasia of prostate","klinik urologi",68,1
Februari,2016,N20.0,"Calculus of kidney","klinik urologi",22,14
Februari,2016,N20.1,"Calculus of ureter","klinik urologi",10,4
Februari,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",3,4
Februari,2016,N43.2,"Other hydrocele","klinik urologi",7,0
Februari,2016,R33,"Retention of urine","klinik urologi",4,3
Februari,2016,K59.2,"Neurogenic bowel, not elsewhere classified","klinik urologi",3,2
Februari,2016,N21.0,"Calculus in bladder","klinik urologi",4,0
Februari,2016,N35.9,"Urethral stricture, unspecified","klinik urologi",1,2
Februari,2016,M54.5,"Low back pain","klinik urologi",1,1
Februari,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,40
Februari,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,33
Februari,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,30
Februari,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,27
Februari,2016,N93.8,"Other specified abnormal uterine and vaginal bleeding","klinik kandungan",0,26
Februari,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,22
Februari,2016,H25.0,"Senile incipient cataract","klinik mata",99,165
Februari,2016,H52.6,"Other disorders of refraction","klinik mata",79,136
Februari,2016,H52.2,Astigmatism,"klinik mata",33,54
Februari,2016,H27.8,"Other specified disorders of lens","klinik mata",38,35
Februari,2016,H52.1,Myopia,"klinik mata",18,47
Februari,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",40,23
Februari,2016,H53.1,"Subjective visual disturbances","klinik mata",42,11
Februari,2016,H52.4,Presbyopia,"klinik mata",21,29
Februari,2016,H11.0,Pterygium,"klinik mata",13,34
Februari,2016,H25.1,"Senile nuclear cataract","klinik mata",12,27
Februari,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",18,11
Februari,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",16,11
Februari,2016,S52.50,"Fracture of lower end of radius, closed","klinik orthopedi",6,10
Februari,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",3,9
Februari,2016,S72.30,"Fracture of shaft of femur, closed","klinik orthopedi",10,1
Februari,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",6,4
Februari,2016,M43.16,"Spondylolisthesis, lumbar region","klinik orthopedi",1,9
Februari,2016,M54.16,"Radiculopathy, lumbar region","klinik orthopedi",4,6
Februari,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",0,9
Februari,2016,S82.20,"Fracture of shaft of tibia, closed","klinik orthopedi",7,2
Februari,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",19,5
Februari,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",10,9
Februari,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",9,5
Februari,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,7
Februari,2016,F20.5,"Residual schizophrenia","klinik psikiatri",3,4
Februari,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",4,3
Februari,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",3,4
Februari,2016,F33.3,"Recurrent depressive disorder, current episode severe with psychotic symptoms","klinik psikiatri",3,4
Februari,2016,F33.4,"Recurrent depressive disorder, currently in remission","klinik psikiatri",0,5
Februari,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,0
Februari,2016,M54.5,"Low back pain","klinik rehab medik",3,4
Februari,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",0,6
Februari,2016,M54.1,Radiculopathy,"klinik rehab medik",3,3
Februari,2016,M79.1,Myalgia,"klinik rehab medik",1,5
Februari,2016,M19.0,"Primary arthrosis of other joints","klinik rehab medik",1,3
Februari,2016,M25.5,"Pain in joint","klinik rehab medik",0,2
Februari,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",1,0
Februari,2016,M41.0,"Infantile idiopathic scoliosis","klinik rehab medik",1,0
Februari,2016,M43.1,Spondylolisthesis,"klinik rehab medik",0,1
Februari,2016,M50.1,"Cervical disc disorder with radiculopathy","klinik rehab medik",0,1
Februari,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",371,346
Februari,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",175,143
Februari,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",91,207
Februari,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",28,114
Februari,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",20,107
Februari,2016,I10,"Essential (primary) hypertension","klinik syaraf",36,40
Februari,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",18,25
Februari,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",17,25
Februari,2016,H81.4,"Vertigo of central origin","klinik syaraf",10,32
Februari,2016,G20,"Parkinson's disease","klinik syaraf",30,9
Februari,2016,H61.2,"Impacted cerumen","klinik tht",56,81
Februari,2016,H60.9,"Otitis externa, unspecified","klinik tht",14,25
Februari,2016,H65.0,"Acute serous otitis media","klinik tht",22,17
Februari,2016,J35.0,"Chronic tonsillitis","klinik tht",24,9
Februari,2016,A98.1,"Omsk haemorrhagic fever","klinik tht",6,24
Februari,2016,H93.1,Tinnitus,"klinik tht",8,18
Februari,2016,J30.3,"Other allergic rhinitis","klinik tht",7,17
Februari,2016,J32.9,"Chronic sinusitis, unspecified","klinik tht",11,10
Februari,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",9,8
Februari,2016,J31.2,"Chronic pharyngitis","klinik tht",9,7
Februari,2016,N40,"Hyperplasia of prostate","klinik urologi",68,1
Februari,2016,N20.0,"Calculus of kidney","klinik urologi",22,14
Februari,2016,N20.1,"Calculus of ureter","klinik urologi",10,4
Februari,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",3,4
Februari,2016,N43.2,"Other hydrocele","klinik urologi",7,0
Februari,2016,R33,"Retention of urine","klinik urologi",4,3
Februari,2016,K59.2,"Neurogenic bowel, not elsewhere classified","klinik urologi",3,2
Februari,2016,N21.0,"Calculus in bladder","klinik urologi",4,0
Februari,2016,N35.9,"Urethral stricture, unspecified","klinik urologi",1,2
Februari,2016,M54.5,"Low back pain","klinik urologi",1,1
