Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi ,Panjang Jalan (m),Lebar (m)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Antamaya,50,4
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Cibaduyut Raya,894,6
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Indrayasa,239,6
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mekar Puspita,150,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Antamaya,250,12
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Wisni Warman,150,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Tarumanaga Timur,210,12
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Tarumanaga Barat,175,12
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Kutamaya,120,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Langlang Bumi,80,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Manikmaya,120,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Darmasakti,150,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Darmakusuma,110,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Darmaloka,90,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Galuh Pakuan Tengah,120,16
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Galuh Pakuan Timur,100,16
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Galuh Pakuan Barat,110,16
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Anggacarag,295,3
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Cibaduyut Raya,800,9
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Ciparay Tengah I,50,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. teratai Indah,80,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Kalasan,30,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Borobudur,200,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Salaka domas,40,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Jago,50,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Panataran,20,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Sewu,20,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Batu Tulis,30,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Mendut,20,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Prambanan,20,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Plaosan,30,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. Cibaduyut raya,500,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Jl. mamasa,20,6
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Curug Candung,270,4
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Curug Candung,200,4
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Blok Pareman,235,4
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Warna Cinta,50,4
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Seke Kuda,26,3
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Seke Kuda,17,3
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Sandang Pangan,100,3
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Babakan Muslimin,200,3
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Utama,1420,8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Laksana,200,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Kencana,100,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Kencana,390,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Kencana,200,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Kencana,200,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Kencana,100,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar puspita,250,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar puspita,125,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Makmur,480,8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Agung,78,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Agung,200,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Agung,660,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Taman Agung,190,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Taman Agung I,110,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Taman Agung II,180,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Taman Agung III,170,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Abadi,80,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Abadi,330,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Sejahtera,310,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar sederhana,680,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar sederhana I,205,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar sederhana II,205,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Sari,290,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Raharja V,120,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taruna Negara Timur,900,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Cemerlang,100,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Raharja,245,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Hegar III,160,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Indra Prahasta,245,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Darma Kusumah,415,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Permai ,265,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Permai I,100,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Permai II,90,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Kuta Kencana Barat,166,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Kuta Kencana Tengah,219,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Kuta Kencana timur,210,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Jelita,240,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Jelita I,250,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Jelita II,240,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. mekar Asri,50,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Indah,265,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Laras,60,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Elok,50,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Lestari,60,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Harum,250,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Santika,242,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Mekar Santosa,140,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taman Mekar Utama,430,8
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taman Mekar Utama I,195,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taman Mekar Utama II,166,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taman Mekar Utama III,247,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taman Mekar Utama IV,98,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Jl. Taman Mekar Utama V,105,5
