lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Kiaracondong,Ikan Olahan,0,0,0,50000,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000
Pasar Kiaracondong,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Minyak Goreng Curah,0,0,0,11500,10250,10250,10250,10250,10250,0,0,10250,10250,10250,10250,10250,0,0,10250,10250,10250,10250,10250,0,0,10250,10250,12000
Pasar Kiaracondong,Daging Ayam Kampung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Telur Ayam Kampung,0,0,0,30000,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,45000
Pasar Kiaracondong,Susu Kental Manis Merk Bendera,0,0,0,9000,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,10500
Pasar Kiaracondong,Susu Kental Manis Merk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Garam Beryodium Bata,0,0,0,1000,1000,1000,1000,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000
Pasar Kiaracondong,Garam Beryodium Halus,0,0,0,3300,3300,3300,3300,3300,3300,0,0,3300,3300,3300,3300,3300,0,0,3300,3300,3300,3300,3300,0,0,3300,3300,3300
Pasar Kiaracondong,Tepung Terigu Cakra Kembar,0,0,0,7500,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500
Pasar Kiaracondong,Tepung Terigu Kunci,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Kiaracondong,Mie Instan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Cabe Rawit Hijau,0,0,0,30000,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,40000
Pasar Kiaracondong,Kacang Hijau,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Susu Bubuk Dancow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Susu Bubuk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Ikan Kembung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
