Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Desember,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",254,471
Desember,2016,I10,"Essential (primary) hypertension","klinik dalam",91,174
Desember,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",54,82
Desember,2016,J45.9,"Asthma, unspecified","klinik dalam",38,79
Desember,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",38,74
Desember,2016,Z00.0,"General medical examination","klinik dalam",30,54
Desember,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",23,47
Desember,2016,K30,Dyspepsia,"klinik dalam",12,47
Desember,2016,J44.9,"Chronic obstructive pulmonary disease, unspecified","klinik dalam",42,12
Desember,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",18,35
Desember,2016,K04.5,"Chronic apical periodontitis","klinik gigi",61,186
Desember,2016,K04.1,"Necrosis of pulp","klinik gigi",45,155
Desember,2016,K04.0,Pulpitis,"klinik gigi",32,99
Desember,2016,K04.7,"Periapical abscess without sinus","klinik gigi",27,49
Desember,2016,K01.1,"Impacted teeth","klinik gigi",15,22
Desember,2016,K05.3,"Chronic periodontitis","klinik gigi",7,15
Desember,2016,K05.1,"Chronic gingivitis","klinik gigi",8,9
Desember,2016,K02.1,"Caries of dentine","klinik gigi",2,9
Desember,2016,K00.6,"Disturbances in tooth eruption","klinik gigi",5,0
Desember,2016,K02.9,"Dental caries, unspecified","klinik gigi",1,4
Desember,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",19,52
Desember,2016,E66.9,"Obesity, unspecified","klinik gizi",1,3
Desember,2016,E46,"Unspecified protein-energy malnutrition","klinik gizi",0,3
Desember,2016,K30,Dyspepsia,"klinik gizi",1,2
Desember,2016,E78.0,"Pure hypercholesterolaemia","klinik gizi",1,0
Desember,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",173,135
Desember,2016,I50.0,"Congestive heart failure","Klinik Jantung",115,152
Desember,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",41,43
Desember,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",24,44
Desember,2016,K21.0,"Gastro-oesophageal reflux disease with oesophagitis","Klinik Jantung",4,7
Desember,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,5
Desember,2016,R07.3,"Other chest pain","Klinik Jantung",1,2
Desember,2016,R07.4,"Chest pain, unspecified","Klinik Jantung",2,1
Desember,2016,J45.9,"Asthma, unspecified","Klinik Jantung",1,1
Desember,2016,I25.2,"Old myocardial infarction","Klinik Jantung",1,0
Desember,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,187
Desember,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,157
Desember,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,63
Desember,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,54
Desember,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,46
Desember,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,38
Desember,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,34
Desember,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,28
Desember,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,26
Desember,2016,O15.0,"Eclampsia in pregnancy","klinik kandungan",0,25
Desember,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",138,34
Desember,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",9,0
Desember,2016,H25.0,"Senile incipient cataract","klinik mata",141,147
Desember,2016,H52.6,"Other disorders of refraction","klinik mata",43,93
Desember,2016,H27.8,"Other specified disorders of lens","klinik mata",40,61
Desember,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",40,39
Desember,2016,H52.1,Myopia,"klinik mata",11,63
Desember,2016,H52.4,Presbyopia,"klinik mata",9,40
Desember,2016,H52.2,Astigmatism,"klinik mata",11,29
Desember,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",2,24
Desember,2016,H40.1,"Primary open-angle glaucoma","klinik mata",9,16
Desember,2016,H52.0,Hypermetropia,"klinik mata",12,13
Desember,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",21,12
Desember,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",4,24
Desember,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",20,6
Desember,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",14,6
Desember,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",2,16
Desember,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",12,2
Desember,2016,M65.34,"Trigger finger, hand","klinik orthopedi",7,6
Desember,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",11,1
Desember,2016,E11.5,"Non-insulin-dependent diabetes mellitus with peripheral circulatory complications","klinik orthopedi",6,3
Desember,2016,S42.30,"Fracture of shaft of humerus, closed","klinik orthopedi",9,0
Desember,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",24,7
Desember,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",18,7
Desember,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",15,5
Desember,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",11,7
Desember,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",12,2
Desember,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",3,10
Desember,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,11
Desember,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",8,2
Desember,2016,F99,"Mental disorder, not otherwise specified","klinik psikiatri",7,2
Desember,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",5,3
Desember,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",37,182
Desember,2016,M25.56,"Pain in joint, lower leg","klinik rehab medik",58,144
Desember,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",14,68
Desember,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",43,38
Desember,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",14,53
Desember,2016,M54.57,"Low back pain, lumbosacral region","klinik rehab medik",19,48
Desember,2016,R62.0,"Delayed milestone","klinik rehab medik",53,13
Desember,2016,M65.34,"Trigger finger, hand","klinik rehab medik",0,46
Desember,2016,M72.57,"Fasciitis, not elsewhere classified, ankle and foot","klinik rehab medik",4,39
Desember,2016,G80.0,"Spastic cerebral palsy","klinik rehab medik",19,17
Desember,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",304,285
Desember,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",140,228
Desember,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",186,175
Desember,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",183,138
Desember,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",35,105
Desember,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",10,61
Desember,2016,G50.0,"Trigeminal neuralgia","klinik syaraf",24,31
Desember,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",17,33
Desember,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",17,33
Desember,2016,H81.4,"Vertigo of central origin","klinik syaraf",14,27
Desember,2016,H61.2,"Impacted cerumen","klinik tht",51,68
Desember,2016,H65.3,"Chronic mucoid otitis media","klinik tht",22,24
Desember,2016,H60.8,"Other otitis externa","klinik tht",19,21
Desember,2016,J35.0,"Chronic tonsillitis","klinik tht",19,18
Desember,2016,H93.1,Tinnitus,"klinik tht",12,16
Desember,2016,H65.0,"Acute serous otitis media","klinik tht",5,17
Desember,2016,J32.0,"Chronic maxillary sinusitis","klinik tht",6,16
Desember,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",4,13
Desember,2016,J31.2,"Chronic pharyngitis","klinik tht",5,11
Desember,2016,J30.3,"Other allergic rhinitis","klinik tht",5,8
Desember,2016,N40,"Hyperplasia of prostate","klinik urologi",149,1
Desember,2016,N20.0,"Calculus of kidney","klinik urologi",25,17
Desember,2016,N20.1,"Calculus of ureter","klinik urologi",12,7
Desember,2016,N30.9,"Cystitis, unspecified","klinik urologi",6,6
Desember,2016,N21.0,"Calculus in bladder","klinik urologi",11,0
Desember,2016,N35.9,"Urethral stricture, unspecified","klinik urologi",8,2
Desember,2016,I86.1,"Scrotal varices","klinik urologi",6,0
Desember,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",5,1
Desember,2016,D09.0,"Carcinoma in situ of bladder","klinik urologi",3,2
Desember,2016,R31,"Unspecified haematuria","klinik urologi",4,0
Desember,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",12,2
Desember,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",254,471
Desember,2016,I10,"Essential (primary) hypertension","klinik dalam",91,174
Desember,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",54,82
Desember,2016,J45.9,"Asthma, unspecified","klinik dalam",38,79
Desember,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",38,74
Desember,2016,Z00.0,"General medical examination","klinik dalam",30,54
Desember,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",23,47
Desember,2016,K30,Dyspepsia,"klinik dalam",12,47
Desember,2016,J44.9,"Chronic obstructive pulmonary disease, unspecified","klinik dalam",42,12
Desember,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",18,35
Desember,2016,K04.5,"Chronic apical periodontitis","klinik gigi",61,186
Desember,2016,K04.1,"Necrosis of pulp","klinik gigi",45,155
Desember,2016,K04.0,Pulpitis,"klinik gigi",32,99
Desember,2016,K04.7,"Periapical abscess without sinus","klinik gigi",27,49
Desember,2016,K01.1,"Impacted teeth","klinik gigi",15,22
Desember,2016,K05.3,"Chronic periodontitis","klinik gigi",7,15
Desember,2016,K05.1,"Chronic gingivitis","klinik gigi",8,9
Desember,2016,K02.1,"Caries of dentine","klinik gigi",2,9
Desember,2016,K00.6,"Disturbances in tooth eruption","klinik gigi",5,0
Desember,2016,K02.9,"Dental caries, unspecified","klinik gigi",1,4
Desember,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",19,52
Desember,2016,E66.9,"Obesity, unspecified","klinik gizi",1,3
Desember,2016,E46,"Unspecified protein-energy malnutrition","klinik gizi",0,3
Desember,2016,K30,Dyspepsia,"klinik gizi",1,2
Desember,2016,E78.0,"Pure hypercholesterolaemia","klinik gizi",1,0
Desember,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",173,135
Desember,2016,I50.0,"Congestive heart failure","Klinik Jantung",115,152
Desember,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",41,43
Desember,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",24,44
Desember,2016,K21.0,"Gastro-oesophageal reflux disease with oesophagitis","Klinik Jantung",4,7
Desember,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,5
Desember,2016,R07.3,"Other chest pain","Klinik Jantung",1,2
Desember,2016,R07.4,"Chest pain, unspecified","Klinik Jantung",2,1
Desember,2016,J45.9,"Asthma, unspecified","Klinik Jantung",1,1
Desember,2016,I25.2,"Old myocardial infarction","Klinik Jantung",1,0
Desember,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,187
Desember,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,157
Desember,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,63
Desember,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,54
Desember,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,46
Desember,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,38
Desember,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,34
Desember,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,28
Desember,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,26
Desember,2016,O15.0,"Eclampsia in pregnancy","klinik kandungan",0,25
Desember,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",138,34
Desember,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",9,0
Desember,2016,H25.0,"Senile incipient cataract","klinik mata",141,147
Desember,2016,H52.6,"Other disorders of refraction","klinik mata",43,93
Desember,2016,H27.8,"Other specified disorders of lens","klinik mata",40,61
Desember,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",40,39
Desember,2016,H52.1,Myopia,"klinik mata",11,63
Desember,2016,H52.4,Presbyopia,"klinik mata",9,40
Desember,2016,H52.2,Astigmatism,"klinik mata",11,29
Desember,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",2,24
Desember,2016,H40.1,"Primary open-angle glaucoma","klinik mata",9,16
Desember,2016,H52.0,Hypermetropia,"klinik mata",12,13
Desember,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",21,12
Desember,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",4,24
Desember,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",20,6
Desember,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",14,6
Desember,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",2,16
Desember,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",12,2
Desember,2016,M65.34,"Trigger finger, hand","klinik orthopedi",7,6
Desember,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",11,1
Desember,2016,E11.5,"Non-insulin-dependent diabetes mellitus with peripheral circulatory complications","klinik orthopedi",6,3
Desember,2016,S42.30,"Fracture of shaft of humerus, closed","klinik orthopedi",9,0
Desember,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",24,7
Desember,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",18,7
Desember,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",15,5
Desember,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",11,7
Desember,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",12,2
Desember,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",3,10
Desember,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,11
Desember,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",8,2
Desember,2016,F99,"Mental disorder, not otherwise specified","klinik psikiatri",7,2
Desember,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",5,3
Desember,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",37,182
Desember,2016,M25.56,"Pain in joint, lower leg","klinik rehab medik",58,144
Desember,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",14,68
Desember,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",43,38
Desember,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",14,53
Desember,2016,M54.57,"Low back pain, lumbosacral region","klinik rehab medik",19,48
Desember,2016,R62.0,"Delayed milestone","klinik rehab medik",53,13
Desember,2016,M65.34,"Trigger finger, hand","klinik rehab medik",0,46
Desember,2016,M72.57,"Fasciitis, not elsewhere classified, ankle and foot","klinik rehab medik",4,39
Desember,2016,G80.0,"Spastic cerebral palsy","klinik rehab medik",19,17
Desember,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",304,285
Desember,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",140,228
Desember,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",186,175
Desember,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",183,138
Desember,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",35,105
Desember,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",10,61
Desember,2016,G50.0,"Trigeminal neuralgia","klinik syaraf",24,31
Desember,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",17,33
Desember,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",17,33
Desember,2016,H81.4,"Vertigo of central origin","klinik syaraf",14,27
Desember,2016,H61.2,"Impacted cerumen","klinik tht",51,68
Desember,2016,H65.3,"Chronic mucoid otitis media","klinik tht",22,24
Desember,2016,H60.8,"Other otitis externa","klinik tht",19,21
Desember,2016,J35.0,"Chronic tonsillitis","klinik tht",19,18
Desember,2016,H93.1,Tinnitus,"klinik tht",12,16
Desember,2016,H65.0,"Acute serous otitis media","klinik tht",5,17
Desember,2016,J32.0,"Chronic maxillary sinusitis","klinik tht",6,16
Desember,2016,H72.8,"Other perforations of tympanic membrane","klinik tht",4,13
Desember,2016,J31.2,"Chronic pharyngitis","klinik tht",5,11
Desember,2016,J30.3,"Other allergic rhinitis","klinik tht",5,8
Desember,2016,N40,"Hyperplasia of prostate","klinik urologi",149,1
Desember,2016,N20.0,"Calculus of kidney","klinik urologi",25,17
Desember,2016,N20.1,"Calculus of ureter","klinik urologi",12,7
Desember,2016,N30.9,"Cystitis, unspecified","klinik urologi",6,6
Desember,2016,N21.0,"Calculus in bladder","klinik urologi",11,0
Desember,2016,N35.9,"Urethral stricture, unspecified","klinik urologi",8,2
Desember,2016,I86.1,"Scrotal varices","klinik urologi",6,0
Desember,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",5,1
Desember,2016,D09.0,"Carcinoma in situ of bladder","klinik urologi",3,2
Desember,2016,R31,"Unspecified haematuria","klinik urologi",4,0
Desember,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",12,2
