Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Jenis Kelamin,Pendidikan
"Hj.Nanan Nuryani,S.IP., M.AP","Badan Kepegawaian, Pendidikan dan Pelatihan",Bidang Pendidikan dan Pelatihan - Sub Bidang Pengembangan Kompetensi Teknis dan Fungsional,IV/a,01 October 2013,IV.a,Kepala Sub Bidang Pengembangan Kompetensi Teknis dan Fungsional,10 January 2017,Perempuan,S2
"Erie Hernanto,SE, M.Si","Badan Kepegawaian, Pendidikan dan Pelatihan",Sekretariat BKPP - Sub Bagian Umum dan Kepegawaian,III/c,01 April 2015,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,14 February 2018,Laki-laki,S2
"Rita Amanah,S.E. MSi.","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Mutasi, Kepangkatan dan Jabatan - Sub Bidang Mutasi dan Pemberhentian",IV/a,01 April 2015,IV.a,Kepala Sub Bidang Mutasi dan Pemberhentian,10 January 2017,Perempuan,S2
"Aris Pramudia,S.Pd","Badan Kepegawaian, Pendidikan dan Pelatihan",Bidang Pendidikan dan Pelatihan - Sub Bidang Pengembangan Kompetensi Manajerial,III/d,01 April 2018,IV.a,Kepala Sub Bidang Pengembangan Kompetensi Manajerial,14 February 2018,Laki-laki,S1
Hatiah,"Badan Kepegawaian, Pendidikan dan Pelatihan",Bidang Pendidikan dan Pelatihan - Sub Bidang Pengembangan dan Evaluasi Diklat,III/d,01 April 2017,IV.a,Kepala Sub Bidang Pengembangan dan Evaluasi Diklat,01 April 2017,Perempuan,SLTA
"Dadang Aziz Salim,S.Sos, M.Si","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Mutasi, Kepangkatan dan Jabatan - Sub Bidang Kepangkatan dan Jabatan Fungsional",III/d,01 April 2016,IV.a,Kepala Sub Bidang Kepangkatan dan Jabatan Fungsional,23 March 2017,Laki-laki,S2
"Turina Septiani Budilestari,S. Psi., M. Psi","Badan Kepegawaian, Pendidikan dan Pelatihan",UPT Pusat Pengembangan Aparatur Sipil Negara,III/d,01 April 2016,IV.a,Kepala UPT Pusat Pengembangan Aparatur Sipil Negara,23 March 2017,Perempuan,S2
"Hj.Siti Fitria Sa`adah,S.STP, MT","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Perencanaan, Data dan Informasi Kepegawaian - Sub Bidang Pengembangan Karier",III/d,01 October 2018,IV.a,Kepala Sub Bidang Pengembangan Karier,10 January 2017,Perempuan,S2
"Ringgas Hajopan Pane,SSTP.","Badan Kepegawaian, Pendidikan dan Pelatihan","Bidang Mutasi, Kepangkatan dan Jabatan - Sub Bidang Kepangkatan dan Jabatan Administrasi",III/d,01 October 2016,IV.a,Kepala Sub Bidang Kepangkatan dan Jabatan Administrasi,10 January 2017,Laki-laki,D4
"Letizia Dwi Murti,S.Sos","Badan Kepegawaian, Pendidikan dan Pelatihan",UPT Pusat Pengembangan Aparatur Sipil Negara - Sub Bagian Tata Usaha UPT Pusat Pengembangan Aparatur Sipil Negara,III/b,01 April 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Pusat Pengembangan Aparatur Sipil Negara,10 April 2017,Perempuan,S1
