lokasi,nama_komoditas,2019-09-01,2019-09-02,2019-09-03,2019-09-04,2019-09-05,2019-09-06,2019-09-07,2019-09-08,2019-09-09,2019-09-10,2019-09-11,2019-09-12,2019-09-13,2019-09-14,2019-09-15,2019-09-16,2019-09-17,2019-09-18,2019-09-19,2019-09-20,2019-09-21,2019-09-22,2019-09-23,2019-09-24,2019-09-25,2019-09-26,2019-09-27,2019-09-28,2019-09-29,2019-09-30
"Pasar Kosambi","Telur Ayam Kampung",0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,45000,0,0,45000,0,0,0,45000,0,0,0
"Pasar Kosambi","Susu Kental Manis Merk Bendera",0,9500,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,9500,0,10000,0,0,10000,0,0,0,10000,0,0,0
"Pasar Kosambi","Susu Kental Manis Merk Indomilk",0,9000,9500,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9000,0,9500,0,0,9500,0,0,0,9500,0,0,0
"Pasar Kosambi","Garam Beryodium Bata",0,2000,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2000,0,2500,0,0,2500,0,0,0,2500,0,0,0
"Pasar Kosambi","Garam Beryodium Halus",0,8000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,8000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Kosambi","Tepung Terigu Cakra Kembar",0,7500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,7500,0,8500,0,0,8500,0,0,0,8500,0,0,0
"Pasar Kosambi","Tepung Terigu Kunci",0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,7000,0,0,0,7000,0,0,0
"Pasar Kosambi","Mie Instan",0,2000,24000,24000,24000,2400,0,0,2400,2400,2400,2400,2400,0,0,2400,2400,2000,0,2400,0,0,2400,0,0,0,2400,0,0,0
"Pasar Kosambi","Cabe Rawit Hijau",0,50000,60000,60000,60000,60000,0,0,60000,60000,60000,50000,50000,0,0,60000,60000,40000,0,60000,0,0,50000,0,0,0,50000,0,0,0
"Pasar Kosambi","Kacang Hijau",0,20000,20000,20000,40000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,0,20000,0,0,20000,0,0,0,20000,0,0,0
"Pasar Kosambi","Susu Bubuk Dancow",0,35000,34500,34500,34500,34500,0,0,34500,34500,34500,34500,34500,0,0,34500,34500,35000,0,34500,0,0,34500,0,0,0,34500,0,0,0
"Pasar Kosambi","Susu Bubuk Indomilk",0,32000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,32000,0,30000,0,0,30000,0,0,0,30000,0,0,0
"Pasar Kosambi","Ikan Kembung",0,35000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,35000,0,40000,0,0,40000,0,0,0,40000,0,0,0
