"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","84810000","0","84810000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","4100400","3500000","7600400"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","41370708","0","41370708"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","4262500","0","4262500"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","15015000","0","15015000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","1207557180","0","1207557180"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","15257898","0","15257898"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","23844005","0","23844005"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","50517249","1750000","52267249"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","4100000","3500000","7600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","1900016112","0","1900016112"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","47250813","0","47250813"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","3000000","0","3000000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","39891574","0","39891574"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","5975000","3500000","9475000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program  Perencanaan Pembangunan Daerah","Kegiatan Penyusunan Renstra dan Renja SKPD","0","18620000","0","18620000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","13650648","0","13650648"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","99531281","0","99531281"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","3200000","0","3200000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","231909200","0","231909200"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","3465000","3850000","7315000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","4991000","0","4991000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","13548351","0","13548351"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","10613122","0","10613122"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","2900000","0","2900000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","159810000","0","159810000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","12855575","0","12855575"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","99859661","0","99859661"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","15848653","0","15848653"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","1200000","0","1200000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","2540300","0","2540300"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","3000000","0","3000000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","98008648","0","98008648"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Pemberdayaan Masyarakat","0","339452975","14939870","354392845"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","4991000","0","4991000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","11775040","0","11775040"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","91002440","8966100","99968540"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","2474879","0","2474879"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","11955165","0","11955165"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","6972513","0","6972513"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna","0","100328513","0","100328513"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","9534800","0","9534800"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","4991000","0","4991000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","4987600","0","4987600"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","524900000","0","524900000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","102477355","0","102477355"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","5331000","0","5331000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","2640000","0","2640000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","79446526","0","79446526"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","18183575","0","18183575"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","99979256","0","99979256"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","2479600","0","2479600"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","19390000","0","19390000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","63522000","0","63522000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","99743224","0","99743224"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","18317000","0","18317000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup LPM","0","100271786","0","100271786"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","58078778","0","58078778"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","18174500","0","18174500"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","22290075","0","22290075"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","9663580","0","9663580"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","100332760","0","100332760"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","1006720","30289050","31295770"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional","0","9807100","0","9807100"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","98222479","0","98222479"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","8470000","0","8470000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","5381575","0","5381575"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat","0","54402590","0","54402590"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","600000","0","600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup RW","0","704515314","0","704515314"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan","0","6389600","0","6389600"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan","Kegiatan Fasilitasi Pemberdayaan Lingkup PKK","0","100016411","0","100016411"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","5216000","0","5216000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","23088008","0","23088008"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","660000","0","660000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","23059740","23059740"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Mebeulair","0","0","79449150","79449150"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","149903545","149903545"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","42133685","42133685"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Antapani","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","20470120","20470120"
