Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SMP,SMPN 48 ,Jl. Baturaden VIII No. 19
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SMA,SMAN 25,Jl. Baturaden VIII No. 21
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK Fajar,Komp. Pasir Pogor Blok DD-1
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK Bias,Jl. Baturaden Raya No. 27
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SMK,SMK MedikaCom,Jl. Rancabolang No. 10-B RT 05 RW 02
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD/MI,SDIT Al - Fitrah ,Jl. Merluri Timur No. 1 RT 01 RW 04
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD/MI,SD Asy - Syifa ,Jl. Saturnus Timur No. 94 RT 01 RW 12
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD/MI,SD Negeri Rancabolang ,Jl. Rancabolang Indah No. 1 RT 06 RW 10 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Visihati,Jl. Merkuri Tengah No. 19 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TKIT Al Fitrah,Jl. Merkuri Timur No. 1 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Plus Al Wahab,Jl. Saturnus Utara  Blok O Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Plus Lestari,Jl. Terusan Mars Utara III No.13 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Amaliah,Jl. Saturnus Utara No.8 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Aryandini 1,Jl. Saturnus Timur No.20 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Aryandini 2,Jl. Mars Utara III No. 9 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK At Taufiq,Jl. Manjahlega RT03 RW 13
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Growing Star,Jl. Mars Utara  No. 27 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Insan Kamil,Jl. Mars Tengah II No. 7 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Dewi Kania,Jl. Mars Selatan No. 35 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Alfitroh,Jl. Merkuri Timur Kompleks Margahayu Raya No.1
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Ammalia,Jl. Saturnus Utara No. 8
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Cerdas Mulia,Jl. Venus Bar. IX No. 8
