SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pembangunan/Pemeliharaan Data Base Perpustakaan,147512294,86360260, 58.54 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pembangunan Data Base Informasi Kearsipan,146116000,143781000, 98.40 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Penyusunan Dan Pengembangan Program Budaya Baca,138238750,135211900, 97.81 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Kegiatan Pendataan Dan Penataan Dokumen/Arsip Daerah,135960000,131108000, 96.43 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Kegiatan Pengadaan Sarana Pengolahan Dan Penyimpanan Arsip,134750000,126170000, 93.63 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pembangunan Otomasi Perpustakaan,103047808,99467500, 96.53 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pemeliharaan Peralatan Jaringan Informasi Kearsipan,64520000,22544500, 34.94 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Kearsipan,Kegiatan Visualisasi Teknis Pengelolaan Kearsipan,61050000,54980000, 90.06 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,Kegiatan Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Koleksi Bahan Pustaka,59941700,55231000, 92.14 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Visualisasi Teknis Pengelolaan Perpustakaan,56502000,47837500, 84.67 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pemeliharaan Jaringan Informasi Perpustakaan,49720000,26730000, 53.76 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Kegiatan Penduplikatan Dokumen/Arsip Daerah Dalam Bentuk Informatika,45595000,40645000, 89.14 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pengolahan Bahan Pustaka,38210000,37020000, 96.89 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pengklasifikasian Data Arsip Statis,36300000,36299010, 100.00 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pengklasifikasian Data Arsip Dinamis,35450000,35010000, 98.76 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pendataan Dan Penataan Perpustakaan,33379600,32037400, 95.98 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,"Kegiatan Pemeliharaan Rutin/Berkala Dokumentasi Serah Simpan, Karya Cetak Dan Karya Rekam",24980000,13702400, 54.85 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Kegiatan Pengadaan Dokumentasi Serah Simpan, Karya Cetak Dan Karya Rekam",24915000,12115000, 48.63 ,2017,-
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Kearsipan,Kegiatan Sosialisasi/Penyuluhan Kearsipan Di Lingkungan Instansi Pemerintah/ Swasta,12606000,9980750, 79.17 ,2017,-
