Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,PAUD,Paud Anggrek,Jl. Tamansari Bawah No.  7 RT 01 RW 20
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,PAUD,Pos Paud Tresnasari,Jl. Kebon Kembang Gg. Pancasila No.  04 RT 07 RW 12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,TK,TK Pertiwi,Jl. Kebon Bibit No. 16
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,TK,TK Baptis,Jl. Wastukencana No. 40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,TK,TK Yakeswa,Jl. Dr. Hatta No. 54/29
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD,SD Yakeswa,Jl. Dr. Hatta No. 54
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD,SD YKPPK,Jl. Cihampelas No. 14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD,SD Pertiwi,Jl. Kebon Bibit No. 16
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD,SD Linggawastu,Jl. Linggawastu
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD,SD Matlaul Khoeriah,Jl. Tamansari Bawah No. 60
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SD,SD Baptis,Jl. Wastukencana No. 40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,SMP,SMP Negeri 40 Bandung,Jl. Wastukencana No. 75
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,TK,TK St. Ursula,Jl. Bengawan No. 2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,TK,TK Gelatik,Jl. Mangga No. 29
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,TK,TK Agustinus,Jl. Ahmad Yani No. 269
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,TK,TK Aselia,Jl. Lapangan Supratman No. 7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SD,SD Agustinus,Jl. Ahmad Yani No. 269
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SD,SD St. Ursula,Jl. Bengawan No. 2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SD,SD. St Priangan,Jl. Baros No. 1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SD,SDN Ciujung 1-4,Jl. Lapangan Supratman No. 7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SD,SDPN Sabang,Jl. Sabang No. 2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP,SMP Negeri 14 Bandung,Jl. Supratman No. 19
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP,SMP St Maria,Jl. Ahmad Yani No. 269
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP,SMP St Ursula,Jl. Taman Anggrek No. 1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMA,SMA Kartika Siliwangi 1-3,Jl. Taman Pramuka
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMA,SMA St Maria,Jl. Bengawan No. 2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMK,SMK Negeri 2 Bandung,Jl. Ciliwung No. 4
