lokasi,nama_komoditas,2019-09-01,2019-09-02,2019-09-03,2019-09-04,2019-09-05,2019-09-06,2019-09-07,2019-09-08,2019-09-09,2019-09-10,2019-09-11,2019-09-12,2019-09-13,2019-09-14,2019-09-15,2019-09-16,2019-09-17,2019-09-18,2019-09-19,2019-09-20,2019-09-21,2019-09-22,2019-09-23,2019-09-24,2019-09-25,2019-09-26,2019-09-27,2019-09-28,2019-09-29,2019-09-30
"Pasar Baru","Ikan Olahan",0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,0,70000,0,0,70000,0,0,0,70000,0,0,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Baru","Daging Ayam Kampung",0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,80000,0,0,80000,0,0,0,80000,0,0,0
"Pasar Baru","Telur Ayam Kampung",0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,45000,0,0,45000,0,0,0,45000,0,0,0
"Pasar Baru","Susu Kental Manis Merk Bendera",0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,0,0,0,10000,0,0,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",0,10000,10000,10000,10000,10000,0,0,10000,10000,33500,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,0,0,0,10000,0,0,0
"Pasar Baru","Garam Beryodium Bata",0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,0,3000,0,0,3000,0,0,0,3000,0,0,0
"Pasar Baru","Garam Beryodium Halus",0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0,0,0,12000,0,0,0
"Pasar Baru","Tepung Terigu Cakra Kembar",0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,8000,0,0,7500,0,0,0,8000,0,0,0
"Pasar Baru","Tepung Terigu Kunci",0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,0,0,0,7500,0,0,0
"Pasar Baru","Mie Instan",0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,2500,0,0,2500,0,0,0,2500,0,0,0
"Pasar Baru","Cabe Rawit Hijau",0,60000,60000,60000,60000,60000,0,0,60000,60000,50000,40000,40000,0,0,50000,50000,50000,0,50000,0,0,50000,0,0,0,50000,0,0,0
"Pasar Baru","Kacang Hijau",0,26000,26000,26000,26000,26000,0,0,26000,26000,26000,26000,26000,0,0,26000,26000,26000,0,26000,0,0,26000,0,0,0,26000,0,0,0
"Pasar Baru","Susu Bubuk Dancow",0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,0,36000,0,0,36000,0,0,0,36000,0,0,0
"Pasar Baru","Susu Bubuk Indomilk",0,33500,33500,3350,33500,33500,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,33500,0,33500,0,0,8000,0,0,0,33500,0,0,0
"Pasar Baru","Ikan Kembung",0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,35000,0,0,35000,0,0,0,35000,0,0,0
