No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
113,Belanja Cetak Map Design Akta Kematian dan Map Serbaguna,132000000,Pengadaan Langsung,APBD,12559060,April 2017
114,Belanja Alat Tulis Kantor,302830287,Lelang Sederhana,APBD,12708901,March 2017
115,Pengadaan Kendaraan Dinas Roda 4,383372000,e-Purchasing,APBD,12723364,March 2017
116,Belanja Jasa Cleaning Service,146400000,Pengadaan Langsung,APBD,12771087,March 2017
117,Buku Register Akta Kelahiran dan Jasa Alih Media,138351400,Pengadaan Langsung,APBD,12808771,May 2017
118,Belanja Jasa Sopir dan Pramusaji,256200000,Pengadaan Langsung,APBD,12816240,January 2017
119,Belanja Jasa Tenaga Pengamanan Kebutuhan Bulan Maret Sampai Bulan Juli Tahun 2017,128100000,Pengadaan Langsung,APBD,12872050,February 2017
120,Belanja Jasa Tenaga Pengamanan Kebutuhan Bulan Agustus Sampai Bulan Desember Tahun 2017,128100000,Pengadaan Langsung,APBD,12872055,March 2017
121,Pengadaan Kendaraan Bermotor Roda Dua,116490000,E-Purchasing,APBD,12902160,February 2017
122,Belanja Lemari,9350000,Pengadaan Langsung,APBD,12911634,February 2017
123,"Training, Pendampingan dan Penyusunan Dokumen Pendukung Pra Penerbitan Sertifikat ISO 9001:2015",25300000,Pengadaan Langsung,APBD,13015038,June 2017
124,Pendampingan Audit Eksternal Penerbitan Sertifikat ISO 9001:2015,25300000,Pengadaan Langsung,APBD,13015272,July 2017
125,Ribbon Catridge LQ 2190,107525000,Pengadaan Langsung,APBD,13062506,September 2017
126,Belanja Pemeliharaan Komputer,60000000,Pengadaan Langsung,APBD,14062075,June 2017
127,Belanja Makan dan Minum Kegiatan,20000000,Pengadaan Langsung,APBD,14211718,November 2017
128,Sewa Co Location Server Database Penduduk,66000000,Pengadaan Langsung,APBD,14258328,January 2017
