Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Desil 1,Desil 2,Desil 3,Desil 4
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,701,1719,2142,7895
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,647,1838,2425,7699
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,783,1086,1542,6099
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,571,1338,1605,5841
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,190,624,932,2659
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,126,366,529,2062
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,125,343,354,1285
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,226,521,784,4102
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,146,549,749,3096
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,278,684,1027,4464
32.73.22,Buahbatu,32.73.22.1003,Cijaura,268,468,881,6050
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,55,89,155,1200
32.73.22,Buahbatu,32.73.22.1002,Margasari,355,947,1336,8097
32.73.22,Buahbatu,32.73.22.1001,Sekejati,49,248,489,4215
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,276,623,830,3761
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,81,271,360,1874
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,122,243,336,1278
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,242,296,436,1665
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,125,275,418,2252
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,150,524,654,3729
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,311,416,740,3178
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,140,553,770,3184
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,74,197,312,1318
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,283,704,700,3481
32.73.25,Cibiru,32.73.25.1003,Cipadung,335,514,886,3920
32.73.25,Cibiru,32.73.25.1001,Cisurupan,428,557,611,2783
32.73.25,Cibiru,32.73.25.1004,Palasari,316,483,662,2802
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,314,618,757,3124
32.73.06,Cicendo,32.73.06.1002,Arjuna,175,247,210,614
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,337,504,540,2591
32.73.06,Cicendo,32.73.06.1003,Pajajaran,542,898,1027,3325
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,19,50,124,806
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,134,188,351,909
32.73.06,Cicendo,32.73.06.1006,Sukaraja,420,702,733,1957
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,393,514,724,3219
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,222,284,365,1887
32.73.08,Cidadap,32.73.08.1003,Ledeng,145,254,337,1087
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,46,118,215,1505
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,31,118,306,1450
32.73.29,Cinambo,32.73.29.1003,Pakemitan,12,34,140,937
32.73.29,Cinambo,32.73.29.1001,Sukamulya,40,170,244,1399
32.73.02,Coblong,32.73.02.1001,Cipaganti,202,428,498,2809
32.73.02,Coblong,32.73.02.1004,Dago,573,879,1006,4388
32.73.02,Coblong,32.73.02.1002,Lebak Gede,88,244,319,1645
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,137,244,198,773
32.73.02,Coblong,32.73.02.1003,Sadang Serang,309,691,1064,4546
32.73.02,Coblong,32.73.02.1005,Sekeloa,220,430,955,4049
32.73.27,Gedebage,32.73.27.1001,Cimencrang,46,88,127,999
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,54,260,492,3282
32.73.27,Gedebage,32.73.27.1003,Rancabolang,6,37,176,1339
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,23,7,71,620
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,305,656,1154,7769
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,284,516,784,4177
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,199,412,665,3663
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,232,465,689,3567
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,311,493,705,2804
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,327,1046,1484,6142
32.73.13,Lengkong,32.73.13.1003,Burangrang,144,272,402,1956
32.73.13,Lengkong,32.73.13.1001,Cijagra,7,119,115,1339
32.73.13,Lengkong,32.73.13.1007,Cikawao,96,183,356,1214
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,41,87,143,470
32.73.13,Lengkong,32.73.13.1006,Malabar,121,163,304,1152
32.73.13,Lengkong,32.73.13.1004,Paledang,15,67,200,1433
32.73.13,Lengkong,32.73.13.1005,Turangga,33,47,98,949
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,434,536,765,4347
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,289,533,730,4037
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,205,232,294,1301
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,79,151,366,2388
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,19,53,90,1264
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,44,210,423,2600
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,16,80,190,1313
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20,17,88,688
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,33,298,342,2571
32.73.23,Rancasari,32.73.23.1002,Derwati,229,577,837,3469
32.73.23,Rancasari,32.73.23.1003,Manjahlega,85,251,335,1417
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,75,197,304,2697
32.73.11,Regol,32.73.11.1002,Ancol,143,202,463,1727
32.73.11,Regol,32.73.11.1004,Balong Gede,69,78,144,1186
32.73.11,Regol,32.73.11.1006,Ciateul,38,94,153,912
32.73.11,Regol,32.73.11.1001,Cigereleng,144,220,367,1354
32.73.11,Regol,32.73.11.1005,Ciseureuh,332,598,839,3228
32.73.11,Regol,32.73.11.1007,Pasirluyu,341,791,835,2859
32.73.11,Regol,32.73.11.1003,Pungkur,153,98,161,866
32.73.07,Sukajadi,32.73.07.1002,Cipedes,582,1175,1317,4007
32.73.07,Sukajadi,32.73.07.1001,Pasteur,231,545,661,2376
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,434,989,1127,3699
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,252,600,772,3089
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,254,318,403,1401
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,121,309,490,1736
32.73.01,Sukasari,32.73.01.1003,Isola,178,186,235,1306
32.73.01,Sukasari,32.73.01.1004,Sarijadi,121,169,372,2489
32.73.01,Sukasari,32.73.01.1001,Sukarasa,117,188,403,2059
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,31,124,167,725
32.73.19,Sumur Bandung,32.73.19.1001,Braga,56,143,281,909
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,106,282,398,1341
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,,42,63,338
32.73.26,Ujungberung,32.73.26.1004,Cigending,148,531,806,3128
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,358,726,917,4459
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,70,212,261,1286
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,382,612,899,3838
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,519,602,724,3683
