Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Lokasi Usaha
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Muslah,Jualan Sate,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Samsul,Martabak,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ahmadyani,Pempek Palembang,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mukama.D,Jamu,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Parai,Mie Rebus,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Dadan,Bengkel Toto,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,H.Eka,Matrial,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Aep,Kurap Kaca,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Aris,Kios Rokok,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ruhyat,Mebel,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Mebel,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Dadi,Sepatu,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ajat,Stiker,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sumarna,Service,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Dede Juhana,Ikan Hias,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Parlin,Bengkel Sepeda,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wiharya,Warung Nasi,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sumardi,Bubur Ayam,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Nanang,Las,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Muslikin,Buah-Buahan,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Abdul Jalal,Kios Kaca,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kirna,Baso,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Hadi H.,Kios Rokok,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sadeli,Las Kotak,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Peri Mulyana,Cat Mobil Duco,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Emen Muslimin,Bengkel Motor,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agum,Tambal Ban,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Dede Nono,Las,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Yana,Bengkel,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Iik,Bakso,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oyok Suryandi,Rokok Dan Gorengan,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sukmara,Nasi,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Timan,Lotek,Jl. Ters. Jakarta
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Sukirman,Cilok,Jl. Kalijati Raya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Santi,Kue Balok,Jl. Kalijati Raya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Rinto,Cilok Goang,Jl. Kalijati Raya
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Nining,Kupat Tahu,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Eli ,Gorengan,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Joni,Soto Ayam,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Nita,Nasi Kuning,Jl. Malangbong
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Warja ,Lotek/Rujak,Jl. Malangbong
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Cepi,Cakue,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Luhut,Koran,Jl. Trs Jakarta
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Suginem,Bubur Ayam,Jl. Sindangsari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tata,Gorengan,Jl. Sindangsari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Uni,Sate ,Jl. Sindangsari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ujang,Soto Ayam,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jajat,Gorengan,Jl. Cihaurkuku
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Asep,Kupat Tahu,Jl. Bunisari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Alwansyah,Kue Basah,Jl. Sindangsari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Aang,Bubur Ayam,Jl. Bunisari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Eli ,Warung,Jl. Bunisari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Yeti,Nasi Kuning,Jl. Sindangsari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Guisi,Lotek/Rujak,Jl. Bunisari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Taryana,Es Kelapa,Jl. Bunisari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jarwo,Gorengan,Jl. Bunisari
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Syafi Pudjiawan.M,Susu Murni,Jl. Cikajang 15 
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Tatang Kurnia,Roti Kukus,Jl. Kuningan 6 No. 9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Ratmoko,Bubur Ayam,Sidadadi (Cilacap)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Rustiana,Senpax Boxer,Jl. Desa (Kircon)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Iwan Darmawan,Martabak Mini,Banjarsari (Arcamanik)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sair,Kupat Tahu,Kp. Cikawungluwuk(Tasik)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Uu Fahrurozi,Surabi,Sukarasa (Ankul)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,"M.Abraham,Se",Baju/Kaos,Komp. Permata Residence
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Supriyadi,Permak Levis,Cibubuay (Cilacap)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Susandi Kuswana,Piscok,Kp. Cibodas  (Task)
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dahsar,Ciken, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Soleman,Cilor, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Suyatno,Bengkel Sepeda, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lilis Sulistiawati,Nasi Kuning, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Kusri,Sayuran, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Nandang. S,Bubur Ayam, -
