id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3973805,Belanja pakaian perlindungan masyarakat (LINMAS),70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BKBPM,APBD,70000000,1.19.1.19.01.03.02.5.2.2.12.07,Pengadaan Langsung,22/04/15,23/04/15,24/04/15,03/05/15
3973256,Belanja Makanan dan Minuman Kegiatan,150000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penguatan Kelembagaan Masyarakat,Barang/jasa,Jasa Lainnya,10 Kegiatan,Bandung,TP.PKK KOTA BANDUNG,APBD,150000000,1.22.1.19.01.20.02.5.2.2.11.05,Lelang Sederhana,22/04/15,22/04/15,22/04/15,31/12/16
3972927,Belanja Alat Tulis Kantor,24980000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 Paket,Bandung,BKBPM,APBD,24980000,119.11.901011.05.22.01.01,Lelang Sederhana,22/04/15,22/04/15,22/04/15,30/04/15
3974105,Belanja Kursus-Kursus Singkat/Pelatihan,90000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BKBPM,APBD,90000000,1.19.1.19.01.05.04.5.2.2.17.01,Penunjukan Langsung,22/04/15,23/04/15,24/04/15,30/04/15
3972898,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan jasa perbaikan peralatan kerja,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BKBPM,APBD,60000000,1.19.1.19.01.01.09.5.2.2.20.08,Penunjukan Langsung,22/04/15,22/04/15,31/12/16,31/12/16
3972856,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,"Penyediaan jasa komunikasi, sumber daya air dan listrik",Barang/jasa,Barang,1 Paket,Bandung,BKBPM,APBD,60000000,1.19.1.19.01.01.02.5.2.2.03.06,Penunjukan Langsung,01/06/15,07/06/15,08/06/15,15/06/15
3973182,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,613132460,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Paket,Bandung,BKBPM,APBD,613132460,1.19.1.19.01.02.24.5.2.2.05.03,Penunjukan Langsung,22/04/15,22/04/15,31/12/16,31/12/16
3973360,Belanja Makanan dan Minuman Kegiatan,175000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",Barang/jasa,Jasa Lainnya,1 Paket,Bandung,KESBANG,APBD,175000000,1.19.1.19.01.23.04.5.2.2.11.05,Penunjukan Langsung,01/05/15,05/05/15,06/05/15,31/05/15
3973511,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Bandung,UPS,APBD,17000000,1.19.1.19.01.01.13.5.2.3.28.06,Pengadaan Langsung,22/04/15,22/04/15,23/04/15,30/04/15
3973232,Belanja Jasa Pemasangan Iklan,120000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,"Seminar, talk show, diskusi peningkatan wawasan kebangsaan",Barang/jasa,Jasa Lainnya,1 Paket,Bandung,REKLAME,APBD,120000000,1.19.1.19.01.18.02.5.2.2.03.14,Penunjukan Langsung,22/04/15,24/04/15,26/04/15,31/05/15
3973105,Belanja Modal Aset Tetap Lainnya - Pengadaan Alat Olah Raga Lainnya,472950000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Bandung,Alat MArching Band,APBD,472950000,1.19.1.19.01.01.13.5.2.3.86.04,Penunjukan Langsung,01/10/15,08/10/15,18/10/15,29/10/15
3972882,Belanja Jasa Cleaning Service,108000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BKBPM,APBD,108000000,1.19.1.19.01.01.08.5.2.2.03.15,Lelang Sederhana,22/04/15,22/04/15,22/04/15,31/12/16
3973313,Belanja Sewa Tenda,110000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Koordinasi dan Fasilitasi Pembangunan Masyarakat Kelurahan,Barang/jasa,Jasa Lainnya,2 Kegiatan,Bandung,BKBPM,APBD,110000000,1.22.1.19.01.20.03.5.2.2.10.05,Penunjukan Langsung,22/04/15,22/04/15,01/10/15,30/10/15
3973057,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,197500000,Lelang Terbatas,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Bandung,ORPAD,APBD,197500000,1.19.1.19.01.01.13.5.2.3.31.01,Lelang Terbatas,22/04/15,22/04/15,22/04/15,22/04/15
3972956,Belanja Cetak,58900854,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1 Paket,Bandung,BKBPM,APBD,58900854,1.19.1.19.01.01.11.5.2.2.06.01,Penunjukan Langsung,01/05/15,10/05/15,10/05/15,24/05/15
