Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD,SDN 269 Griya Bumi Antapani ,Jl. Banjarsari Iv No. 1 RT 01/RW19,373,20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD,SD Islam Mutiara Hati,Jl. Terusan Cikajang Raya RT 04/RW22,156,26
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,PAUD Fathul Khoir,Jl. Cihaurkuku No 116,40,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,KOBER,Kober Al Muslimun,Jl. Sindangsari I No 11,16,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PAUD,PAUD Tunas Bening,Jl. Sindangsari 3 RT 05 RW 08,Tutup/2018,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,POS PAUD,Pos PAUD Pelangi,Jl. Malangbong 6 No 46,14,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,POS PAUD,Pos PAUD Intansari,Jl. Sindangsari 13 RT 06 RW 09,11,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Aisyiyah 17,Jl.  Tanjungsari Raya No 2A,40,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Karya Putra 2,Jl.  Sindangsari I RT 04 RW 08,24,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Plus Al Muslimun,Jl.  Sindangsari I No 11,107,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Nurus Sa'Adah,Jl.  Komp Bunisari No.  52,10,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,SD,078 Sindangsari,Jl.  Sindangsari I RT 04 RW 10,612,27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,SD,260 Griya Bumi Antapani,Jl.  Tanjungsari Vi No 40 RT 04 RW 05,484,16
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,SMP,SMP Pgri 8,Jl.  Sindangsari I No 07,84,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,SMA,SMA Negeri 23 ,Jl.  Malangbong Raya ,972,55
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,SLB,Yayasan SLB-C Sumber Sari,Jl.  Majalaya Ii No 29 ,76,15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,PANTI SOSIAL,Rumah Yatim Ar-Rohman,Jl.  Terusan Jakarta ,1017,157
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Tulip,Jl. Cicalngka 3 No. 32,27,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Teratai,Jl. Rengasdengklok 2-3,30,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Nur Ananda,Jl. Sagarahiyang No. 1,17,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Warna Sari,Jl. Sariwates Indah I No. 28,25,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Tunas Mandiri,Jl. Sariwates No. 34,34,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PAUD,PAUD Ar Rahman,Jl. Randusari Vii ,33,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD,SD Asy-Syifa V,Jl.  Randusari V,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD,SD El-Fitra,Jl.  Cibodas Raya No. 49,756,54
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD,SD Muhammadyah 7,Jl.  Kadipaten Raya No 4-6,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD,SDN 255 Griya Bumi Antapani ,Jl.  Cicalengka Raya No.  1,751,28
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD,SDN 267 Griya Bumi Antapani,Jl.  Kadipaten 14 no 42,442,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMA,SMAS Muhammadyah 2,Jl.  Sariwates Raya No.  6,30,18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMK,SMKS Nurul Hidayah ,Jl.  Randusari 5 No.  5,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Muhammadyah 5 ,Jl.  Sariwates Raya No.  6,164,14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Muhammadyah 9,Jl.  Kadipaten Raya No 4-6,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Negeri 45,Jl.  Yogyakarta Antapani Bandung,856,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Nurul Hidayah ,Jl.  Randusari V No. 5,-,-
