No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
28,Pengadaan Pakaian Kerja lapangan,16959540,Pengadaan Langsung,APBD,11773524,April 2017
29,Pengadaan Bahan Baku Bangunan,17846350,Pengadaan Langsung,APBD,11775688,April 2017
30,Pengadaan Bibit Tanaman,31868200,Pengadaan Langsung,APBD,11775849,April 2017
31,Pemeliharaan jalan,99994290,Pengadaan Langsung,APBD,11776756,July 2017
32,Pengadaan printer,9689680,Pengadaan Langsung,APBD,11777025,April 2017
33,Pengadaan Note Book,47187580,Pengadaan Langsung,APBD,11777185,July 2017
34,Pemeliharaan Gedung kantor Kelurahan Gegerkalong,15000000,Pengadaan Langsung,"APBD, APBD",11777472,March 2017
35,Pengadaan  bahan Baku Bangunan,180109463,Pengadaan Langsung,APBD,11782195,April 2017
36,Pengadaan  bahan Baku Bangunan,125810103,Pengadaan Langsung,APBD,11782377,July 2017
37,Pengadaan umbul-umbul,37800000,Pengadaan Langsung,APBD,11782586,July 2017
38,Pengadaan Bibit tanaman,40000000,Pengadaan Langsung,APBD,11783262,April 2017
39,Pengadaan Bibit tanaman,38435000,Pengadaan Langsung,APBD,11783376,July 2017
40,Pengadaan Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,35568947,Pengadaan Langsung,APBD,11783575,April 2017
41,Pengadaan  bahan Baku Bangunan,14238081,Pengadaan Langsung,APBD,11783749,July 2017
42,Pengadaan Note Book,39069690,Pengadaan Langsung,APBD,11785498,April 2017
43,Pengadaan Dispenser,3850000,Pengadaan Langsung,APBD,11785600,April 2017
44,Pengadaan venetion blind dan vertical blind,11825000,Pengadaan Langsung,APBD,11785751,April 2017
45,Pemeliharaan Gedung kantor Kelurahan Sarijadi,14997768,Pengadaan Langsung,"APBD, APBD",11785983,April 2017
46,Pengadaan  bahan Baku Bangunan,182554814,Pengadaan Langsung,APBD,11786243,March 2017
47,Pengadaan  bahan Baku Bangunan,191706756,Pengadaan Langsung,APBD,11786337,April 2017
48,Pengadaan  bahan Baku Bangunan,194411734,Pengadaan Langsung,APBD,11786404,July 2017
49,Pengadaan  bahan Baku Bangunan,127940423,Pengadaan Langsung,APBD,11786518,October 2017
50,Pengadaan peralatan kebersihan,53879000,Pengadaan Langsung,APBD,11787032,April 2017
51,Pengadaan Bibit Tanaman,61037200,Pengadaan Langsung,APBD,11787188,April 2017
52,Pengadaan Peralatan Jaringan,5700000,Pengadaan Langsung,APBD,11830483,April 2017
53,Pengadaan Note Book,47187580,Pengadaan Langsung,APBD,11830581,March 2017
54,Pengadaan Printer,8041660,Pengadaan Langsung,APBD,11830609,March 2017
55,Pemeliharaan Gedung kantor Kelurahan Isola,13378600,Pengadaan Langsung,APBD,11830627,April 2017
56,Pengadaan Bahan baku bangunan,52233319,Pengadaan Langsung,APBD,11830857,March 2017
57,Pengadaan Bahan baku bangunan,187290125,Pengadaan Langsung,APBD,11830870,April 2017
58,Pengadaan Bahan baku bangunan,170951736,Pengadaan Langsung,APBD,11830885,July 2017
59,Pengadaan BBM Kendaraan Dinas/Operasional,157839000,Pengadaan Langsung,APBD,12468929,March 2017
60,Pengadaan BBM Kendaraan Operasional,37940000,Pengadaan Langsung,APBD,12944365,April 2017
61,Pengadaan BBM Kendaraan Operasional,27940000,Pengadaan Langsung,APBD,12944367,July 2017
62,Pengadaan BBM Kendaraan Operasional,37040000,Pengadaan Langsung,APBD,12944376,April 2017
63,Pengadaan BBM Kendaraan Dinas/Operasional,37940000,Pengadaan Langsung,APBD,12953313,April 2017
64,Pengadaan Bahan Baku Bangunan,22192757,Pengadaan Langsung,APBD,12988005,July 2017
65,Pengadaan Meubelair,26876860,Pengadaan Langsung,APBDP,13968831,November 2017
66,Pengadaan Pakaian Kerja Lapangan,12500000,Pengadaan Langsung,APBDP,13968987,November 2017
67,Pengadaan bahan Baku Bangunan,14238081,Pengadaan Langsung,APBDP,13969026,November 2017
68,Pengadaan bahan Baku Bangunan,18150712,Pengadaan Langsung,APBDP,13969065,November 2017
69,Pengadaan Bibit Tanaman,5122000,Pengadaan Langsung,APBDP,13969090,November 2017
70,Pengadaan Personal Komputer,96697310,Pengadaan Langsung,APBDP,14174073,November 2017
71,Pengadaan Pakaian Kerja Lapangan,12434400,Pengadaan Langsung,APBDP,14401536,November 2017
72,Pemeliharaan Jalan,27421071,Pengadaan Langsung,APBDP,14401604,November 2017
