Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Bariati Ratna Aju,SE., SH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kerjasama - Sub Bagian Kerjasama Luar Negeri,III/d,01 April 2017,IV.a,Kepala Sub Bagian Kerjasama Luar Negeri,10 January 2017,S1
"Walipi Dirgantara,SE, MH",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan - Sub Bagian Pembinaan dan Pengembangan Pengadaan,III/c,01 April 2016,IV.a,Kepala Sub Bagian Pembinaan dan Pengembangan Pengadaan,30 July 2019,S2
"Rahadyan,SE",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah - Sub Bagian Sistem Informasi dan Akuntabilitas Kinerja,III/d,01 April 2016,IV.a,Kepala Sub Bagian Sistem Informasi dan Akuntabilitas Kinerja,23 March 2017,S1
"Budy Kurniawan,SP",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan - Sub Bagian Pengendalian Kualitas Pembangunan",III/d,01 April 2019,IV.a,Kepala Sub Bagian Pengendalian Kualitas Pembangunan,01 January 2017,S1
"Hendy Maulana Yusup,ST.,M.AP",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum - Sub Bagian Rumah Tangga Pimpinan,III/c,01 April 2017,IV.a,Kepala Sub Bagian Rumah Tangga Pimpinan,30 July 2019,S2
"Kusnendar,S.Sos, M.Si",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan - Sub Bagian LPSE dan Pengembangan Sistem Informasi Pengadaan,III/d,01 April 2016,IV.a,Kepala Sub Bagian LPSE dan Pengembangan Sistem Informasi Pengadaan,10 January 4201,S2
"Dedy Kurniawan,SH",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum - Sub Bagian Kepegawaian,III/c,01 April 2016,IV.a,Kepala Sub Bagian Kepegawaian,10 January 2017,S1
"Yoni Pritrama Kurniawan,SE  ",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian - Sub Bagian Bina Produksi dan Distribusi,III/c,01 April 2017,IV.a,Kepala Sub Bagian Bina Produksi dan Distribusi,30 July 2019,S1
"Elvi Efrini AS,ST,M.Si",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan - Sub Bagian Program dan Desain Pembangunan",III/d,01 October 2019,IV.a,Kepala Sub Bagian Program dan Desain Pembangunan,10 January 2017,S2
"Suhendro Dradjad,ST",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Humas - Sub Bagian Kemitraan Media dan Publikasi,III/c,01 October 2017,IV.a,Kepala Sub Bagian Kemitraan Media dan Publikasi,30 July 2019,S1
"Rury Rofyan,ST",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan - Sub Bagian Pelaksanaan Pengadaan,III/d,01 October 2019,IV.a,Kepala Sub Bagian Pelaksanaan Pengadaan,10 January 2017,S1
"Irman,SH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan - Sub Bagian Otonomi Daerah,III/d,01 April 2016,IV.a,Kepala Sub Bagian Otonomi Daerah,10 January 2017,S1
"Sugihartini,S.IP,.M.AP",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum - Sub Bagian Pengelolaan Aset Setda,III/c,01 April 2017,IV.a,Kepala Sub Bagian Pengelolaan Aset Setda,30 July 2019,S2
"Santosa Lukman Arief,SH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Hukum - Sub Bagian Bantuan Hukum dan Hak Asasi Manusia,III/d,01 April 2018,IV.a,Kepala Sub Bagian Bantuan Hukum dan Hak Asasi Manusia,10 January 2017,S1
"Aris Arifin,SH",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian - Sub Bagian Bina Investasi dan Pengembangan Usaha Daerah,III/d,01 April 2018,IV.a,Kepala Sub Bagian Bina Investasi dan Pengembangan Usaha Daerah,10 January 2017,S1
"Nasrulloh Jamaluddin,SS",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan - Sub Bagian Bina Sosial Keagamaan,III/c,01 April 2018,IV.a,Kepala Sub Bagian Bina Sosial Keagamaan,30 July 2019,S1
"Yana Supriatna,SP",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kerjasama - Sub Bagian Kerjasama Dalam Negeri,III/d,01 April 2019,IV.a,Kepala Sub Bagian Kerjasama Dalam Negeri,10 January 2017,S1
"Primanda Wijaksana,S.Sos",Sekretariat Daerah,"Asisten Administrasi Umum dan Kepegawaian - Bagian Humas - Sub Bagian Hubungan Masyarakat, Peliputan dan Dokumentasi",III/c,01 April 2017,IV.a,"Kepala Sub Bagian Hubungan Masyarakat, Peliputan dan Dokumentasi",30 July 2019,S1
"Kurniawan Jusup,SE.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan - Sub Bagian TU Pimpinan dan Staf Ahli,III/c,01 April 2018,IV.a,Kepala Sub Bagian TU Pimpinan dan Staf Ahli,30 July 2019,S1
"Ketut Donny Djatmiko,SH",Sekretariat Daerah,"Asisten Pemerintahan dan Kesra - Bagian Kerjasama - Sub Bagian Administrasi, Dokumentasi dan Evaluasi Kerjasama",III/c,01 April 2018,IV.a,"Kepala Sub Bagian Administrasi, Dokumentasi dan Evaluasi Kerjasama",10 January 2017,S1
"Ruri Rachmawati,SE., MM",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Humas - Sub Bagian Data dan Informasi,III/c,01 April 2018,IV.a,Kepala Sub Bagian Data dan Informasi,10 January 2017,S2
"Suharyanto,S.STP",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan - Sub Bagian Tata Pemerintahan,III/d,01 October 2015,IV.a,Kepala Sub Bagian Tata Pemerintahan,30 July 2019,D4
"R Muhammad Taufiq Hidayat,S.Sos.,MT",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian - Sub Bagian Bina Potensi dan Pengembangan Daya Saing,III/d,01 April 2018,IV.a,Kepala Sub Bagian Bina Potensi dan Pengembangan Daya Saing,10 January 2017,S2
"Panji Kharismadi,SSTP., M.Si",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan - Sub Bagian Protokol,III/d,01 April 2015,IV.a,Kepala Sub Bagian Protokol,14 February 2018,S2
"Christina Martha Hehahia,S.STP.M.A.P",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah - Sub Bagian Kelembagaan dan Analisa Formasi Jabatan,III/c,01 April 2018,IV.a,Kepala Sub Bagian Kelembagaan dan Analisa Formasi Jabatan,14 February 2018,S2
