id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6622886,Belanja souvenir,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Barang,1,Bagian Perekonomian,Industri kreatif,APBD,50000000,1.20.1.20.03.21.06.5.2.2.01.11,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja Souvenir (6378201) 
6619704,mamin Kegiatan,32000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Perencanaan Koordinasi dan Pengembangan Usaha Kecil Menengah,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,UMKM,APBD,32000000,1.20.1.20.03.15.06.5.2.2.11.05,Pengadaan Langsung,29/02/16,29/07/16,29/02/16,29/07/16,belanja mamin kegiatan (6236715) 
6620811,Cetak publikasi,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,25000000,1.20.1.20.03.38.04.5.2.2.06.03,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja cetak publikasi (6553894) 
6623463,ATK,75660000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Barang,1,Bagian Perekonomian,Industri kreatif,APBD,75660000,1.20.1.20.03.21.06.5.2.2.01.01,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja alat tulis kantor (6376497) 
6620944,Belanja sewa meja kursi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,20000000,1.20.1.20.03.38.04.5.2.2.10.01,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja sewa meja kursi (6555674) 
6619550,Handphone,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bagian Perekonomian,ADUM,APBD,80000000,1.20.1.20.03.02.12.5.2.3.32.01,Pengadaan Langsung,05/02/16,31/03/16,05/02/16,31/03/16,Belanja modal pengadaan telepon (6559348) 
6619983,Belanja sewa tenda,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Industri kreatif,APBD,20000000,1.20.1.20.03.21.06.5.2.2.10.05,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja sewa tenda (6378745) 
6620648,Cetak,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Barang,1,Bagian Perekonomian,Industri kreatif,APBD,70000000,1.20.1.20.03.21.06.5.2.2.06.01,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja Cetak (6378520) 
6610650,Mamin  kegiatan,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengkajian Dampak Regulasi/ Kebijakan Nasional,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Regulasi,APBD,40000000,1.20.1.20.03.15.05.5.2.2.11.05,Pengadaan Langsung,11/07/16,08/08/16,08/08/16,08/08/16,belanja mamin kegiatan (6237630) 
6611806,"Belanja Spanduk,Brosur, pamflet, umbul-umbul dan Sarana Informasi Lainnya",30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Barang,1,Bagian Perekonomian,Industri kreatif,APBD,30000000,1.20.1.20.03.21.06.5.2.2.01.10,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,"Belanja spanduk, brosur dan sarana informasi lainnya (6378109) "
6620738,Belanja Sewa Kursi,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Industri Kreatif,APBD,25000000,1.20.1.20.03.21.06.5.2.2.10.01,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja sewa kursi (6378638) 
6610977,Cetak,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1,Bagian Perekonomian,ADUM,APBD,65000000,1.20.1.20.03.01.11.5.2.2.06.01,Pengadaan Langsung,02/02/16,31/03/16,02/02/16,31/03/16,Belanja cetak (6558466) 
6619102,Belanja sewa tenda,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,20000000,1.20.1.20.03.38.04.5.2.2.10.05,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja sewa tenda (6555889) 
6618895,"Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,15000000,1.20.1.20.03.38.04.5.2.2.01.10,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,"Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya (6554519) "
6623121,Mamin kegiatan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Produksi dan Distribusi Barang dan Jasa,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,prodis,APBD,50000000,1.20.1.20.03.38.05.5.2.2.11.05,Pengadaan Langsung,06/10/16,08/11/16,08/11/16,08/11/16,Belanja mamin kegiatan (6243667) 
6623303,ATK,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Barang,1,Bagian perekonomian,Pengembangan potensi dan daya saing kota,APBD,45000000,1.20.1.20.03.38.04.5.2.2.01.01,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja alat tulis kantor (6554243) 
6619810,Jasa penyelenggara acara,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pelaksanaan CSR sebagai salah satu Pembangunan Ekonomi,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,CSR,APBD,50000000,1.20.1.20.03.38.01.5.2.2.03.21,Pengadaan Langsung,11/07/16,18/08/16,18/08/16,18/08/16,Belanja jasa penyelenggara acara (6238665) 
6611471,AC,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bagian Pereonomian,ADUM,APBD,60000000,1.20.1.20.03.02.12.5.2.3.28.04,Pengadaan Langsung,05/02/16,31/03/16,05/02/16,31/03/16,Belanja modal pengadaan alat pendingin (6559021) 
6620235,Belanja jasa konsultasi perencanaan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Peningkatan Kapasitas BUMD,Barang/jasa,Jasa Konsultansi,1,Bagian Perekonomian,BUMD,APBD,50000000,1.20.1.20.03.38.02.5.2.2.21.02,Pengadaan Langsung,01/03/16,31/03/16,01/04/16,29/04/16,Belanja jasa konsultasi perencanaan (6496997) 
6611152,Belanja Souvenir,95000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pelaksanaan CSR sebagai salah satu Pembangunan Ekonomi,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,CSR,APBD,95000000,1.20.1.20.03.38.01.5.2.2.01.11,Pengadaan Langsung,11/07/16,18/08/16,18/08/16,18/08/16,Belanja souvenir (6238299) 
6816124,Belanja Kursus-Kursus Singkat/Pelatihan,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pembinaan Kinerja Aparatur,Belanja Lain-lain,Jasa Lainnya,1,Bagian Perekonomian,ADUM,APBD,120000000,1.20.1.20.03.05.04.5.2.2.17.01,Pengadaan Langsung,29/02/16,31/03/16,29/02/16,31/03/16,-
6619210,Mamin Kegiatan,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,65000000,1.20.1.20.03.38.04.5.2.2.11.05,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja Mamin kegiatan (6557196) 
6623066,belanja jasa konsultasi,55000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Jasa Konsultansi,1,Bagian perekonomian,Industri kreatif,APBD,55000000,1.20.1.20.03.21.06.5.2.2.21.02,Pengadaan Langsung,01/06/16,31/07/16,01/06/16,31/07/16,Belanja jasa konsultasi perencanaan (6379098) 
6610894,Belanja sewa panggung,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,10000000,1.20.1.20.03.38.04.5.2.2.10.07,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja sewa peralatan panggung dan upacara (6556002) 
6623555,Belanja pakaian PDH hitam putih,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Pakaian Dinas Beserta Perlengkapan,Barang/jasa,Barang,1,Bagian Perekonomian,ADUM,APBD,36000000,1.20.1.20.03.03.02.5.2.2.12.04,Pengadaan Langsung,05/02/16,31/03/16,05/02/16,31/03/16,Belanja Pakaian dinas PDH (6559557) 
6618981,Belanja sewa peralatan panggung,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Industri kreatif,APBD,15000000,1.20.1.20.03.21.06.5.2.2.10.07,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja sewa panggung (6378871) 
6611536,Belanja cetak publikasi,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Peningkatan Kapasitas BUMD,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,BUMD,APBD,60000000,1.20.03.38.02.5.2.2.06.03,Pengadaan Langsung,01/03/16,31/03/16,01/04/16,29/04/16,Belanja cetak dan publikasi (6496093) 
6619353,Belanja jasa penyelenggara acara,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Industri kreatif,APBD,30000000,1.20.1.20.03.21.06.5.2.2.01.14,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja jasa penyelenggara acara (6378399) 
