Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pelayanan,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Pindah Keluar,2,0,0,8,4,3,10,5,2,7,8,7
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Pindah Datang,2,1,2,0,6,1,8,6,5,15,2,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Permohonan KTP,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Permohonan KK,20,15,24,30,38,15,50,29,23,45,29,27
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Numpang Akad (NA),4,1,5,4,3,3,10,7,4,5,1,3
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Usaha (SHU),13,10,14,11,12,4,16,9,17,11,3,9
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Domisili Perusahaan (SKDP),3,2,1,1,2,0,0,4,3,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Kelahiran,14,20,10,17,15,9,40,18,10,26,12,15
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Kematian,4,5,5,8,2,0,10,1,3,9,3,3
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Ahli Waris,1,0,3,3,1,0,3,1,0,2,0,1
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Belum Menikah,3,0,0,6,3,0,1,2,3,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Domisili Kependudukan,3,8,5,3,4,2,23,7,7,12,2,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Domisili Haji,0,4,2,1,2,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Surat Keterangan Tidak Mampu (SKTM),1,9,3,1,4,9,7,3,2,5,2,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Pindah Keluar,41,35,36,34,24,22,37,25,39,32,31,31
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Pindah Datang,30,38,44,25,25,13,45,34,24,29,26,22
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Permohonan KTP,33,34,69,45,40,20,63,45,28,33,19,19
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Permohonan KK,170,133,183,119,113,59,210,146,114,138,114,86
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Numpang Akad (NA),46,24,29,33,22,16,61,29,16,26,32,24
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Usaha (SHU),57,49,34,47,49,13,30,23,29,28,23,34
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Domisili Perusahaan (SKDP),7,2,2,16,3,0,1,3,3,2,1,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Kelahiran,69,47,72,45,61,20,92,65,28,37,43,34
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Kematian,28,15,21,17,25,12,29,19,15,25,12,16
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Ahli Waris,1,5,7,3,4,2,4,4,5,1,4,2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Belum Menikah,35,9,18,36,29,10,33,40,35,30,29,16
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Domisili Kependudukan,15,6,6,12,11,4,35,19,11,10,7,8
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Domisili Haji,2,0,2,4,1,0,3,1,3,3,0,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Surat Keterangan Tidak Mampu (SKTM),11,11,14,20,66,55,81,13,16,18,10,5
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Pindah Keluar,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Pindah Datang,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Permohonan KTP,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Permohonan KK,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Numpang Akad (NA),0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Usaha (SHU),0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Domisili Perusahaan (SKDP),2,5,4,12,3,1,3,1,4,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Kelahiran,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Kematian,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Ahli Waris,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Belum Menikah,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Domisili Kependudukan,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Domisili Haji,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Surat Keterangan Tidak Mampu (SKTM),0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Pindah Keluar,45,33,23,27,18,16,46,38,27,17,24,19
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Pindah Datang,32,29,30,24,30,15,25,29,20,9,20,14
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Permohonan KTP,6,14,34,19,12,8,10,16,12,9,21,15
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Permohonan KK,154,118,132,92,110,50,134,115,94,76,97,80
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Numpang Akad (NA),22,28,35,22,20,21,39,35,21,20,38,25
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Usaha (SHU),61,30,24,33,27,8,13,16,21,29,18,16
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Domisili Perusahaan (SKDP),5,4,6,5,1,0,1,0,2,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Kelahiran,39,37,38,22,28,24,58,41,23,13,34,47
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Kematian,23,17,27,23,14,11,58,16,13,7,18,7
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Ahli Waris,4,6,4,1,1,0,3,0,4,2,2,2
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Belum Menikah,7,5,3,5,3,1,2,1,2,2,2,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Domisili Kependudukan,11,12,31,19,21,16,37,17,3,16,20,11
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Domisili Haji,4,1,2,4,3,2,1,12,2,8,3,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Surat Keterangan Tidak Mampu (SKTM),48,40,47,29,64,49,88,31,25,37,53,32
