Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Pindah Keluar,178
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Pindah Datang,212
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Permohonan KTP,288
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Permohonan KK,575
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat NA,211
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Usaha,615
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Domisili Perusahaan,89
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Akta Kelahiran,289
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Akta Kematian,132
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Belum Menikah,588
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Domisili Kependudukan,610
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Domisili Haji,32
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pelayanan Surat Keterangan Tidak Mampu,587
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Pindah Keluar,384
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Pindah Datang,462
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Permohonan KTP,294
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Permohonan KK,532
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat NA,173
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Usaha,94
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Domisili Perusahaan,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Akta Kelahiran,136
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Akta Kematian,69
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Belum Menikah,184
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Domisili Kependudukan,59
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Domisili Haji,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pelayanan Surat Keterangan Tidak Mampu,65
