Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,H. Waway Agustaman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 012,R. Dhyan Sukmadjaja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Ujang Sugiono Yusuf
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Anas Zubair
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,H. Moch. Basyier
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Ni Ketut Lasmi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,M.Suparman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 013,Au Saeffudin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Sapon
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Obet Prasojo
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Wahyu
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,H. Oman Suganda
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Atep Ganda Sasmita
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,H. Sukirno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 07,Slamet
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 014,Endus Rohaedi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,A. Tatang Sumpena
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Ucup Supiana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Syahlan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Sutarno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Deden Rachman. H
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 015,Tatang Ahmad Mustika
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Bambang Sri Anugrah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Soenarto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Hana Halimah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Yandri Marliansyah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Endang Sri Prihatin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Erick Parikesit
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 07,Dede Supriyadi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 08,Asep Nandar
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 09,Onny Sriharry Murty
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 016,Rohman Subekti
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Ade Priatna
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Iyan Mulyana 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Ismojo
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,M Syaifullah 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 017,Poniman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Rohman Suparman 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Sudradjat
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Djumari
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Kahono
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Eli Nurlaela 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 018,Hj. Kemalawati
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Budi Asmoro
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Syamsu
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Calvin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Adur Dachlan Natawidjaja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Abdurrahman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Adi Sofyan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 07,Kokom Komariah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 019,Misryanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Maryadi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Rahmat Juhana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,E. Riyanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Apep Suryana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Herman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Oje Simin Wahyudi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 07,Amirah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 08,Yoni Rusmin
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 001,Danu Hartono
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Sadimin
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Nia Handiana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,Dedi Juhana As
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,Ridwan
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 05,Rinto
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 06,Minna Sarminah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 07,Agus Suryana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 002,"Ahmad Husen, S.Pd"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Agung Priana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Ato Suprihato
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,Tata Supena
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,Tatang Supriyadi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 003,"H.M. Tjepjep Suherman, Be., S.Sos"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Uman Sugiantara
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Tukino Hadi Susilo
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,"Usti R. Djamhoer, Se.Ak"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,Dedi Rustendi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 004,"Ir. Mustadji Ardianto, M.Pd"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Sudiyana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Sugiyanto
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,"H. Safuan Afandi, St"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,"Maya Rahmawati, S.Pd"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 05,Agus Sunarya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 06,Diris Hutauruk
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 07,Hendi Umar Rustandi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 005,Abas Basari
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Cece
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Mumu Nugraha
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,Endang Rokhmat
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,Denih Sulaeman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 05,Uyu Suryana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 006,Oman Rohman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Suherman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Rohman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,Dadang Koswara
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,Rizkiansyah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 05,Pepen Ependi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 007,Dadang Sunarya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 01,Asep Rosdian
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 02,Sukiran
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 03,Dudi Setiadi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 04,Asum Ahmad Syah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 05,Aming Suganda
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 06,Drs. Dindin S
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 07,Drs. Endang Y Mahyudin
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 08,Drs. Isra Zakaria
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 09,Drs. Riyadi Irawan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 001,Juanda Surya Permana
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Adi Suherman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Solihin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Sutara
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Aep Wahyu
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Awang Supriatna
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 06,Amas Rukmana
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 002,Harun Djaenudin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Suprobo Lesmono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Asep Ruchiyat
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Sumitro
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Jajang Suparman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Karna Sulaeman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 003,Dadan Komarudin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Wisnu Witono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Irma Rochayati
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Dudi Supriatna Mihardja
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Wiwin Yuningsih
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Darsono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 06,Tedi Sarmun
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 004,Harry Subagio
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Ir. Sumitro
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Yaya Putrajaya
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Nono Sukarno
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 005,Toto Toha
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,H. Eman Sulaeman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,H. Tonny Setiawan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Drs. Iwih Wiharsa
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Aip Masarip
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Dadang Paryanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 006,Ahmad Sobardjah
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Suryanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Budi Sahbudin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Much Isya Budiatmoko
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,M Somadi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Edi Junaedi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 007,Ade Kustiman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Tata Suryana
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Tata Supriatna
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Dadang Yudedi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Suroso
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Endang Suhara
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 008,Warso Budiyanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Yanti Sukmayanti
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Eko Ispurwanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Iwan Darmawan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Nurmayanti Arifin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Triyono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 06,Suryani
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 009,Sona Mulia Eka
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Dadang Suparman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Suradi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Yana Taryana
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Adimin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Toto Tohir
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 06,Agus Budiman
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 07,Kasbi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 010,Suparno
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Yani Daryani
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Sudaryoto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Kiki Haryanto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Jumari
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Asep Arifin
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 06,Yuswanto Ahmadi Samal
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 011,Kuswara S Taryono
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Evandri
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Joko Pujianto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Prabowo Pratiknyo
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Sunarto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Toto Swastyo
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RW 012,M. A. Welid
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 01,Asep Achmad
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 02,Lucky Sofyan Gaos
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 03,Yudi Ruhimat
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 04,Juna Pahlevi
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 05,Tomi Andalas Saputra
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 06,Hatta Amir Fattah
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 07,Hasbullah
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 08,Susianto
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 09,Churchil Febrion
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ketua RT 10,Dodi Supriyanto
