No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
26,PT. Rekso Nasional Food,Jl. AhH. Nasution  Rw.010,60000000,Pemberian Bantuan Renovasi Masjid Al-Hidayah.,Infrastruktur,DKM Masjid Al-Hidayah -  Jl. Ah. Nasution  Rw.010,Cibiru,Cipadung
27,PT. Podomoro,Jl. Cimbuleuit,350000000,Luas Tanah 1000 M,Pengadaan Lahan Wakaf,Rw 01,Cidadap,Hegarmanah
28,Hotel Ibis Budget,Jl. Asia Afrika,100000000,Renovasi Gedung Mesjid Baiutul Rahman,Infrastruktur,DKM Mesjid Baitul Rahman,Lengkong,Paledang
29,Hotel Aston,Jl. Dr. Junjunan,5000000,Buka Puasa Bersama,Bakti Sosial,Masyarakat Rw. 01 - 12,Sukajadi,Sukabungah
30,Rizki Abadi,Cisaranten Kulon No. 33 (Cisaranten Kulon) ,2000000,Bantuan Berupa Uang Tunai,Bakti Sosial,Mesjid Asyifa,Arcamanik,Cisaranten Kulon
31,Rizki Abadi,Cisaranten Kulon No. 33 (Cisaranten Kulon) ,3000000,Bantuan Berupa Uang Tunai,Bakti Sosial,Mesjid Al- Muhajirin,Arcamanik,Cisaranten Kulon
32,PT. Puri Nusa,Jl. Soekarno Hatta ,-,Bantuan Al-Quran Dan Anak Yatim,-,-,Cinambo,Kel. Babakan Penghulu
33,Grand Serela Setiabudhi (PT. Serena Seriti),-,2000000,Mengundang Warga Hegarmanah Untuk Acara Keagamaan Seperti: Buka Bersama -  Pemberian Hewan Kurban -  Pengajian Dll.,Bapak Tatang Taruna Selaku Ketua Rt 03/03 Hegarmanah,-,Cidadap,Hegarmanah
34,PT. Astra International Tbk,Jl. Cibeureum No. 42 Bandung,2500000,Penyerahan Hewan Kurban,Pengadaan Barang,Ketua Rt 01,Andir,Campaka
35,PT. Bank Artha Graha Internasional Tbk,Jl. Asia Afrika No. 123 A -  Bandung 40112,18500000,Pembagian Daging Hewan Kurban - Idul Adha,Bakti Sosial,Warga Rw 05 Jl. Haur Kuning Bandung,Sumur Bandung,Kebon Pisang
36,PT. Bank Artha Graha Internasional Tbk,Jl. Pajajaran No. 87 -  Bandung 40172,17500000,Pembagian  Daging Hewan Kurban - Idul Adha,Bakti Sosial,Warga Rt 04 Rw03 Jl. Pandu Dalam No. 44,Cicendo,Pamoyanan
37,PT. Bank Artha Graha Internasional Tbk,Jl. Jend. Sudirman No. 57 -  Bandung 40241,17500000,Pembagian Daging Hewan Kurban - Idul Adha,Bakti Sosial,Mesjid Persis Jl. Pajagalan No. 14-16,Astana Anyar,Karang Anyar
38,PT. Bio Farma,Jl. Pasteur,159308000,Kegiatan Pembangunan Dan Perbaikan Sarana Ibadah,-,-,Sukajadi,Pasteur
39,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,22800000,Renovasi Masjid,-,Masjid Jami Baiturrohman Paledang,-,-
40,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,1350000000,Renovasi Masjid Dalam Rangka Kaa,-,Masjid Raya Bandung ,-,-
41,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,948700000,Pengadaan Sarana Masjid,-,Masjid Raya Bandung ,-,-
42,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,50000000,Renovasi Masjid,-,Masjid Al Muhajirin Antapani,-,-
43,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,20000000,Buka Puasa Bersama Dan Santunan Anak Yatim Dan Loper Koran,-,Koran Sindo Jabar,-,-
44,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,50000000,Renovasi Masjid,-,Masjid Al Huda Kec. Bojongloa Kaler,-,-
45,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,5000000,Program Ramadhan DKM Masjid Al Hikmah,-,DKM Al Hikmah Braga,-,-
46,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,19000000,Bantuan Hewan Qurban,-,DKM Al Hikmah Braga,-,-
47,PT. Bank Pembangunan Daerah Jawa Barat Dan Banten -  Tbk.,-,42000000,Bantuan Hewan Qurban,-,Masjid Raya Bandung,-,-
,,,5696958000,,,,,
