Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat
32.73.24,Arcamanik,-,-,Koperasi Simpan Pinjam JCL Swadana Swadana EKonomi Caraka,Jl. Komp Griya Caraka Blok C 85 Bandung
32.73.24,Arcamanik,-,-,Koperasi Pegawai Telkom UCC-3,Asia Afrika 57-59 BRI Tower Lt. 10
32.73.24,Arcamanik,-,-,Koperasi Karyawan PT. Trilindo Adi Busana,Jl. Cicukang No. 11 A
32.73.24,Arcamanik,-,-,Koperasi Karyawan PT Yupatex,Jl. Cipanjalu
32.73.24,Arcamanik,-,-,Koperasi Serba Usaha Sumber Makmur,Jl. Raya Sukamiskin No. 119
32.73.24,Arcamanik,-,-,Koperasi Aktivitas Anak Bangsa,Jl. Majalaya 9 No. 13
32.73.24,Arcamanik,-,-,Koperasi Baraya Multi Daya,Jl. Terusan Jakarta Timur 276
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Koperasi UP2K PKK Anggrek bermartabat,Jl. Cisaranten Kulon No 127
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Koperasi Pegawai Kanwil Dep Kehutanan Prov Jabar Wana mekar,Jl. Soekarno-Hatta No. 757
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Koperasi Karyawan Yayasan Guruminda,Jl. Cisaranteun Kulon No. 140
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Koperasi Serba Usaha Cisaranten Kulon Bina Warga,Jl. Antawulan 2 No 6
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Koperasi Karyawan PT Tomenbo Indonesia,Jl. AH. NAsution Km 09 Cicukang No. 06 Bandung
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Koperasi UP2K PKK Srikandi Bermartabat,Jl. Cicukang RT 01 RW 09
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,KPRI Kantor Pusat Penelitian dan Pengembangan Jalan Dep PU,Jl. AH Nasution No. 264
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Koperasi Karyawan PT Yuntex Raya Wijaya Utama,Jl. Cicukang No. 08 KM 9
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Koperasi Pegawai Balai Keselamatan Dan Kesehatan Kerja Bandung,Jl. Golf No. 34
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Koperasi karyawan PT Bali Mukti Shoes,Jl. Cicukang
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Koperasi Paguyuban Masyarakat Cinta Bandung,Jl. Bantaran Kali Cisaranten RT 02 RW 10
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Koperasi ALPRA SMPN 14 Bandung SATRIA UTAMA,Komplek Griya Caraka  Blok G No. 35
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Koperasi Konsumen Usaha Bersama RW 01 Arcamanik Endah,Jl. Antariksa No. 2A RT 06 RW 01
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Koperasi UP2K Bina Sejahtera Bermartabat,Jl. Parakansaat No. 150
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Koperasi Satriya Utama,Jl. Komplek Griya caraka Blok 6 No. 53B
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Koperasi Simpan Pinjam Dana Mandiri Sentosa,GSG Komplek Pranaya Blok II Jl. Parakansaat
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Warga SMP Negeri XVII Kotamadya Bandung,Jl. Pacuan Kuda
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Syariah Buruh Imigran Indonesia Koperasi Syariah BMI,Jl. Sarimanis III No. 41 
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi UP2K Bina Mandiri Bermartabat,Jl. Pacuan Kuda No. 204
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Pengayoman Pegawai Departemen Kehakiman LP Sukamiskin,Jl. AH. Nasution No. 114
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Raudhah LP Perempuan Kelas IIA Bandung,Jl. Pacuan Kuda No. 3
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Guru Arcamanik,Jl. Mekar Sari No. 2
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,KPPDK RUPBASAN Kelas 1 Bandung,Jl. Arcamanik No. 1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Simpan Pinjam Sekar Arum,Jl. Aspol Sukamiskin RW 07
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Koperasi Simpan Pinjam Dian Pelangi,Jl. Terusan Jakarta No. 134  Bandung
