Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Pemeliharaan Masjid  RW 03,1-Sep-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Rembug Warga  RW 01,5-Nov-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Rembug Warga  RW 02,7-Nov-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Rembug Warga  RW 03,8-Nov-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Rembug Warga  RW 04,9-Nov-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Kerja Bhakti  RW 01,Agustus,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Kerja Bhakti  RW 02,Agustus,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Kerja Bhakti  RW 03,Agustus,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Kerja Bhakti  RW 04,Agustus,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,HJKB RW 01,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,HJKB RW 02,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,HJKB RW 03,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,HJKB RW 04,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Maulid Nabi  RW 01,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Maulid Nabi  RW 02,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Maulid Nabi  RW 03,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Maulid Nabi  RW 04,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Kerja Bhakti  RW 01,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Kerja Bhakti  RW 02,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Kerja Bhakti  RW 03,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Kerja Bhakti  RW 04,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01- RW 04,Gapura,November,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,RW 02,Peningkatan Siskamling Aktif,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,RW 02,Pelaporan Kegiatan RW tepat waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,RW 02,Gerakan Menyemarakan tempat Ibadah,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 01,Kegiatan Pengelolaan Sampah (Kang Pisman),Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 02,Kegiatan Pengelolaan Sampah (Kang Pisman),Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 03,Kegiatan Pengelolaan Sampah (Kang Pisman),Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 04,Kegiatan Pengelolaan Sampah (Kang Pisman),Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 05,Kegiatan Pengelolaan Sampah (Kang Pisman),Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 06,Kegiatan Pengelolaan Sampah (Kang Pisman),Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 01,Laporan Kependudukan RW Tepat Waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 02,Laporan Kependudukan RW Tepat Waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 03,Laporan Kependudukan RW Tepat Waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 04,Laporan Kependudukan RW Tepat Waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 05,Laporan Kependudukan RW Tepat Waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 06,Laporan Kependudukan RW Tepat Waktu,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 01,Posyandu Purnama,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 04,Posyandu Purnama,Triwulan I - IV,Kasi Pemerintahan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 01-RW 08,Pembagunan Gapura,TW IV, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,"Rw 01, 03, 04",Perbaikan Saluran Air Kotor/Gorong-Gorong,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 04,Perbaikan Jalan Skala Kecil /Plesteran Beton,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 05,Perbaikan Jalan Skala Kecil /Hotmix,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 08,Perbaikan Jalan Skala Kecil /Plesteran Beton,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 01-RW-02-RW 05-08,Perbaikan Pos RW ,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 01-RW 08,Rembug Warga,TW I, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,"RW 02, 03",Pentas Seni,TW I, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 04,Keagamaan,TW II, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 07,Kempung KB,TW II, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,"RW 02, 03",Persiapan Pengamanan Pemilu Presiden dan Wakil Presiden,TW II, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,"RW 04, 08",Pengajian RW,TW II, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 07,Bakti Sosial,TW II, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Rw 01 s.d Rw 08,Kegiatan HUT RI,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Rw 01 s.d Rw 09,Kegiatan HJKB,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,"RW 01,02,03,07",Kegiatan Sumpah Pemuda,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 06,Kegiatan Maulid Nabi,TW III, -
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Penguatan Kelembagaan,20/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Penguatan Kelembagaan,20/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,21/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 03,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 03,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 03,Penguatan Kelembagaan,20/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 04,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 04,Penguatan Kelembagaan,20/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 04,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 04,Perbaikan/Pemeliharaan Sarana dan Prasarana,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 05,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 05,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 05,Penguatan Kelembagaan,20/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 06,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 06,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 06,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 06,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 07,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 07,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 07,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 08,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 08,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 08,Perbaikan/Pemeliharaan Sarana dan Prasarana Saluran Air,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 08,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 09,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 09,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,16/07/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 09,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 10,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 10,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 10,Perbaikan/Pemeliharaan Sarana dan Prasarana Jalan,21/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 11,Laporan RW tepat Waktu,26/04/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 11,Perbaikan/Pemeliharaan Sarana dan Prasarana,30/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 11,Penguatan Kelembagaan,20/08/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 11,Penguatan Kelembagaan,27/11/2018,"Ismi Rianti Dewi, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 02,Terdapat kelompok masyarakat yang mengelola bank sampah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Laporan RW tepat waktu,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 02,Gerakan menyemarakan tempat ibadah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,RW berdaya,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 02,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Posyandu Purnama,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 02,Siskamling Aktif,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Terdapat kelompok masyarakat yang mengelola bank sampah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 03,Laporan RW tepat waktu,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Gerakan menyemarakan tempat ibadah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 03,RW berdaya,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 03,Posyandu Purnama,-,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Siskamling Aktif,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut, RW 04,Terdapat kelompok masyarakat yang mengelola bank sampah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut, RW 04,Laporan RW tepat waktu,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut, RW 04,Gerakan menyemarakan tempat ibadah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut, RW 04,RW berdaya,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut, RW 04,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut, RW 04,Posyandu Purnama,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut, RW 04,Siskamling Aktif,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 06,Terdapat kelompok masyarakat yang mengelola bank sampah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 06,Laporan RW tepat waktu,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 06,Gerakan menyemarakan tempat ibadah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 06,RW berdaya,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 06,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 06,Posyandu Purnama,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 06,Siskamling Aktif,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 07,Terdapat kelompok masyarakat yang mengelola Komposter skala rumah tangga,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 07,Laporan RW tepat waktu,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 07,Gerakan menyemarakan tempat ibadah,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 07,RW berdaya,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1002,Cibaduyut,RW 07,Perbaikan/Pemeliharaan Sarana Prasarana Jalan,TW IV,Kasi Pemerintahan (Drs. Sriyono)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 07,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,TW IV,Kasi Pemerintahan (Drs. Sriyono)
