Nama SKPD/Unit Kerja,Responden,Nilai Indeks,Nilai Ikm,Mutu Pelayanan
Rumah Sakit Khusus Gigi dan Mulut,381,3.46,86.505,B
Puskesmas Pasawahan,150,3.442,86.056,B
Puskesmas UPT Kujangsari,314,3.46,86.492,B
Puskesmas Sekejati,324,3.449,86.223,B
Puskesmas UPT Margahayu Raya,327,3.488,87.198,B
Puskesmas Derwati,400,3.433,85.813,B
Puskesmas UPT Cipamokolan,377,3.462,86.538,B
Puskesmas Riung Bandung,150,3.354,83.852,B
Puskesmas Panyileukan,156,3.441,86.022,B
Puskesmas UPT Panghegar,384,3.239,80.975,B
Puskesmas Cipadung,350,3.448,86.206,B
Puskesmas Cilengkrang,375,3.449,86.222,B
Puskesmas UPT Cibiru,152,3.469,86.732,B
Puskesmas UPT Cinambo,330,3.441,86.027,B
Puskesmas Ujung Berung,396,3.452,86.293,B
Puskesmas Rusunawa,293,3.378,84.443,B
Puskesmas UPT Arcamanik,379,3.406,85.158,B
Puskesmas Girimande,357,3.462,86.547,B
Puskesmas Pamulang,365,3.356,83.904,B
Puskesmas Mandala Mekar,121,3.452,86.295,B
Puskesmas Jatihandap,200,3.349,83.736,B
Puskesmas UPT Sindang Jaya,307,3.44,86.003,B
Puskesmas Antapani,100,3.554,88.861,A
Puskesmas UPT Griya Antapani,166,3.553,88.822,A
Puskesmas Cigondewah,242,3.399,84.963,B
Puskesmas Cijerah,363,3.414,85.361,B
Puskesmas UPT Cibuntu,377,3.446,86.141,B
Puskesmas Cibolerang,101,3.441,86.029,B
Puskesmas UPT Caringin,200,3.607,90.167,A
Puskesmas UPT Kopo,380,3.427,85.68,B
Puskesmas Sukapakir,387,3.493,87.317,B
Puskesmas UPT Citarip,262,3.335,83.386,B
Puskesmas Pelindung Hewan,213,3.418,85.459,B
Puskesmas Astanaanyar,220,3.449,86.237,B
Puskesmas Pagarsih,377,3.481,87.017,B
Puskesmas Pasirluyu,125,3.408,85.2,B
Puskesmas UPT Pasundan,317,3.506,87.653,B
Puskesmas Cijagra Lama,85,3.475,86.863,B
Puskesmas Cijagra Baru,367,3.464,86.603,B
Puskesmas Suryalaya,158,3.373,84.318,B
Puskesmas UPT Talagabodas,1819,3.31,82.761,B
Puskesmas Ahmad Yani,57,3.357,83.918,B
Puskesmas Gumuruh,126,3.448,86.199,B
Puskesmas UPT Ibrahim Adjie,127,3.453,86.33,B
Puskesmas Babakan Surabaya,125,3.324,83.089,B
Puskesmas UPT Babakan Sari,350,3.539,88.476,A
Puskesmas Pasirlayung,0,0,0,-
Puskesmas UPT Padasuka,153,3.501,87.527,B
Puskesmas Cigadung,306,3.469,86.728,B
Puskesmas UPT Neglasari,0,0,0,-
Puskesmas Balaikota,57,3.503,87.573,B
Puskesmas UPT Tamblong,100,3.447,86.167,B
Puskesmas Tamansari,165,3.446,86.145,B
Puskesmas UPT Salam,377,3.485,87.113,B
Puskesmas Cikutra Lama,151,3.636,90.894,A
Puskesmas Sekeloa,140,3.445,86.131,B
Puskesmas Dago,108,3.462,86.548,B
Puskesmas UPT Puter,0,0,0,-
Puskesmas Cipaku,272,3.487,87.183,B
Puskesmas UPT Ciumbuleuit,190,3.698,92.442,A
Puskesmas Babatan,24,3.278,81.944,B
Puskesmas UPT Garuda,354,3.633,90.827,A
Puskesmas Sukaraja,25,3.542,88.556,A
Puskesmas Sukawarna,200,3.487,87.167,B
Puskesmas UPT Sukajadi,377,3.408,85.197,B
Puskesmas Sarijadi,300,3.441,86.037,B
Puskesmas Karangsetra,277,3.486,87.144,B
Puskesmas Ledeng,375,3.464,86.6,B
Puskesmas UPT Sukarasa,373,3.601,90.021,A
Puskesmas Pasirjati,251,3.441,86.023,B
Puskesmas Sukagalih,323,3.549,88.717,A
Puskesmas Babakan Tarogong,338,3.45,86.259,B
Puskesmas Cibaduyut Kidul,114,3.451,86.282,B
UPT Laboratorium,131,3.449,86.217,B
UPT Pusat Pelayanan Keselamatan Terpadu,625,3.842,96.062,A
