Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Aris Arifin,SH.",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian - Sub Bagian Bina Investasi dan Pengembangan Usaha Daerah,III/d,01 April 2018,IV.a,Kepala Sub Bagian Bina Investasi dan Pengembangan Usaha Daerah,10 January 2017,S1
"Avip Wahyudi Hamel,SH",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah - Sub Bagian Ketatalaksanaan,III/d,01 April 2009,IV.a,Kepala Sub Bagian Ketatalaksanaan,14 February 2018,S1
"Ketut Donny Djatmiko,SH",Sekretariat Daerah,"Asisten Pemerintahan dan Kesra - Bagian Kerjasama - Sub Bagian Administrasi, Dokumentasi dan Evaluasi Kerjasama",III/c,01 April 2018,IV.a,"Kepala Sub Bagian Administrasi, Dokumentasi dan Evaluasi Kerjasama",10 January 2017,S1
"Irman,SH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan - Sub Bagian Otonomi Daerah,III/d,01 April 2016,IV.a,Kepala Sub Bagian Otonomi Daerah,10 January 2017,S1
"Firman Muslihat,S.Sos",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan - Sub Bagian TU Pimpinan dan Staf Ahli,III/c,01 April 2015,IV.a,Kepala Sub Bagian TU Pimpinan dan Staf Ahli,23 March 2017,S1
"Meiwan Kartiwa,S.Sos.",Sekretariat Daerah,"Asisten Administrasi Umum dan Kepegawaian - Bagian Humas - Sub Bagian Hubungan Masyarakat, Peliputan dan Dokumentasi",III/d,01 April 2017,IV.a,"Kepala Sub Bagian Hubungan Masyarakat, Peliputan dan Dokumentasi",10 January 2017,S1
"Elvi Efrini AS,ST, M.Si",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan - Sub Bagian Program dan Desain Pembangunan",III/c,01 October 2015,IV.a,Kepala Sub Bagian Program dan Desain Pembangunan,10 January 2017,S2
"Kusnendar,S.Sos., M.Si.",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan - Sub Bagian LPSE dan Pengembangan Sistem Informasi Pengadaan,III/d,01 April 2016,IV.a,Kepala Sub Bagian LPSE dan Pengembangan Sistem Informasi Pengadaan,10 January 4201,S2
"Susi Darsiti,S.Sos, M.Si.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan - Sub Bagian Kesejahteraan Rakyat,IV/a,01 October 2009,IV.a,Kepala Sub Bagian Kesejahteraan Rakyat,28 December 2009,S2
"Yana Supriatna,SP",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kerjasama - Sub Bagian Kerjasama Dalam Negeri,III/c,01 April 2015,IV.a,Kepala Sub Bagian Kerjasama Dalam Negeri,10 January 2017,S1
"Titten Fitrayani,SE, MM.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum - Sub Bagian Pengelolaan Aset Setda,IV/a,01 October 2017,IV.a,Kepala Sub Bagian Pengelolaan Aset Setda,23 March 2017,S2
"Christina Martha Hehahia,S.STP., M.A.P",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah - Sub Bagian Kelembagaan dan Analisa Formasi Jabatan,III/c,01 April 2018,IV.a,Kepala Sub Bagian Kelembagaan dan Analisa Formasi Jabatan,14 February 2018,S2
"Budy Kurniawan,SP.",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan - Sub Bagian Pengendalian Kualitas Pembangunan",III/c,01 April 2015,IV.a,Kepala Sub Bagian Pengendalian Kualitas Pembangunan,01 January 2017,S1
"Rury Rofyan,ST",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan - Sub Bagian Pelaksanaan Pengadaan,III/c,01 October 2015,IV.a,Kepala Sub Bagian Pelaksanaan Pengadaan,10 January 2017,S1
"Fatwa Shiddik,S.Sos., SAP., MT",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan - Sub Bagian Monitoring, Evaluasi dan Pelaporan Pembangunan",III/c,01 April 2015,IV.a,"Kepala Sub Bagian Monitoring, Evaluasi dan Pelaporan Pembangunan",10 January 2017,S2
"Muhammad Rosyid,S.STP.",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan - Sub Bagian Pembinaan dan Pengembangan Pengadaan,III/d,01 April 2016,IV.a,Kepala Sub Bagian Pembinaan dan Pengembangan Pengadaan,10 January 2017,D4
"Rd. Muhammad Taufiq Hidayat,S.Sos, MT",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian - Sub Bagian Bina Potensi dan Pengembangan Daya Saing,III/d,01 April 2018,IV.a,Kepala Sub Bagian Bina Potensi dan Pengembangan Daya Saing,10 January 2017,S2
